2012/10/29 00:00,121,24.2
2012/10/29 00:05,114,22.8
2012/10/29 00:10,86,17.25
2012/10/29 00:15,139,27.8
2012/10/29 00:20,139,27.8
2012/10/29 00:25,119,23.8
2012/10/29 00:30,126,25.2
2012/10/29 00:35,92,18.46
2012/10/29 00:40,97,19.4
2012/10/29 00:45,132,26.4
2012/10/29 00:50,122,24.4
2012/10/29 00:55,148,29.6
2012/10/29 01:00,153,30.6
2012/10/29 01:05,95,19.06
2012/10/29 01:10,106,21.2
2012/10/29 01:15,161,32.2
2012/10/29 01:20,130,26.08
2012/10/29 01:25,110,22
2012/10/29 01:30,106,21.27
2012/10/29 01:35,113,22.6
2012/10/29 01:40,123,24.6
2012/10/29 01:45,158,31.6
2012/10/29 01:50,149,29.89
2012/10/29 01:55,113,22.6
2012/10/29 02:00,116,23.2
2012/10/29 02:05,105,21
2012/10/29 02:10,97,19.4
2012/10/29 02:15,125,25.08
2012/10/29 02:20,97,19.4
2012/10/29 02:25,174,34.91
2012/10/29 02:30,89,17.8
2012/10/29 02:35,122,24.48
2012/10/29 02:40,123,24.6
2012/10/29 02:45,113,22.67
2012/10/29 02:50,150,30
2012/10/29 02:55,147,29.4
2012/10/29 03:00,152,30.50
2012/10/29 03:05,112,22.4
2012/10/29 03:10,120,24
2012/10/29 03:15,120,24
2012/10/29 03:20,126,25.2
2012/10/29 03:25,118,23.6
2012/10/29 03:30,96,19.2
2012/10/29 03:35,123,24.68
2012/10/29 03:40,94,18.8
2012/10/29 03:45,114,22.8
2012/10/29 03:50,112,22.47
2012/10/29 03:55,112,22.4
2012/10/29 04:00,95,19
2012/10/29 04:05,124,24.8
2012/10/29 04:10,130,26
2012/10/29 04:15,157,31.4
2012/10/29 04:20,113,22.6
2012/10/29 04:25,102,20.4
2012/10/29 04:30,108,21.6
2012/10/29 04:35,142,28.4
2012/10/29 04:40,147,29.4
2012/10/29 04:45,127,25.4
2012/10/29 04:50,115,23.07
2012/10/29 04:55,145,29
2012/10/29 05:00,159,31.8
2012/10/29 05:05,117,23.4
2012/10/29 05:10,119,23.8
2012/10/29 05:15,121,24.28
2012/10/29 05:20,128,25.6
2012/10/29 05:25,131,26.2
2012/10/29 05:30,120,24.08
2012/10/29 05:35,110,22
2012/10/29 05:40,94,18.8
2012/10/29 05:45,174,34.8
2012/10/29 05:50,140,28
2012/10/29 05:55,109,21.8
2012/10/29 06:00,96,19.2
2012/10/29 06:05,167,33.4
2012/10/29 06:10,93,18.6
2012/10/29 06:15,103,20.6
2012/10/29 06:20,97,19.4
2012/10/29 06:25,126,25.28
2012/10/29 06:30,105,21
2012/10/29 06:35,107,21.47
2012/10/29 06:40,125,25
2012/10/29 06:45,100,20
2012/10/29 06:50,173,34.6
2012/10/29 06:55,124,24.8
2012/10/29 07:00,102,20.4
2012/10/29 07:05,129,25.8
2012/10/29 07:10,144,28.89
2012/10/29 07:15,115,23
2012/10/29 07:20,147,29.4
2012/10/29 07:25,152,30.50
2012/10/29 07:30,113,22.6
2012/10/29 07:35,119,23.8
2012/10/29 07:40,107,21.47
2012/10/29 07:45,123,24.6
2012/10/29 07:50,120,24.08
2012/10/29 07:55,96,19.26
2012/10/29 08:00,145,29
2012/10/29 08:05,98,19.66
2012/10/29 08:10,95,19
2012/10/29 08:15,118,23.6
2012/10/29 08:20,143,28.6
2012/10/29 08:25,111,22.2
2012/10/29 08:30,131,26.28
2012/10/29 08:35,181,36.2
2012/10/29 08:40,90,18
2012/10/29 08:45,114,22.87
2012/10/29 08:50,96,19.2
2012/10/29 08:55,94,18.86
2012/10/29 09:00,91,18.26
2012/10/29 09:05,85,17
2012/10/29 09:10,102,20.4
2012/10/29 09:15,131,26.2
2012/10/29 09:20,113,22.67
2012/10/29 09:25,136,27.2
2012/10/29 09:30,82,16.4
2012/10/29 09:35,147,29.4
2012/10/29 09:40,94,18.8
2012/10/29 09:45,124,24.8
2012/10/29 09:50,115,23.07
2012/10/29 09:55,111,22.27
2012/10/29 10:00,150,30
2012/10/29 10:05,125,25
2012/10/29 10:10,114,22.8
2012/10/29 10:15,119,23.8
2012/10/29 10:20,110,22.07
2012/10/29 10:25,154,30.8
2012/10/29 10:30,118,23.67
2012/10/29 10:35,130,26
2012/10/29 10:40,207,41.4
2012/10/29 10:45,110,22
2012/10/29 10:50,118,23.6
2012/10/29 10:55,111,22.2
2012/10/29 11:00,84,16.85
2012/10/29 11:05,122,24.4
2012/10/29 11:10,95,19
2012/10/29 11:15,125,25
2012/10/29 11:20,88,17.65
2012/10/29 11:25,124,24.8
2012/10/29 11:30,116,23.2
2012/10/29 11:35,134,26.8
2012/10/29 11:40,109,21.87
2012/10/29 11:45,94,18.8
2012/10/29 11:50,135,27.09
2012/10/29 11:55,102,20.4
2012/10/29 12:00,127,25.4
2012/10/29 12:05,126,25.28
2012/10/29 12:10,102,20.4
2012/10/29 12:15,156,31.30
2012/10/29 12:20,210,42
2012/10/29 12:25,143,28.69
2012/10/29 12:30,116,23.2
2012/10/29 12:35,129,25.8
2012/10/29 12:40,101,20.2
2012/10/29 12:45,111,22.2
2012/10/29 12:50,175,35.11
2012/10/29 12:55,87,17.45
2012/10/29 13:00,122,24.4
2012/10/29 13:05,102,20.4
2012/10/29 13:10,125,25
2012/10/29 13:15,116,23.2
2012/10/29 13:20,105,21
2012/10/29 13:25,107,21.47
2012/10/29 13:30,129,25.8
2012/10/29 13:35,92,18.4
2012/10/29 13:40,136,27.2
2012/10/29 13:45,100,20.06
2012/10/29 13:50,115,23
2012/10/29 13:55,116,23.27
2012/10/29 14:00,113,22.67
2012/10/29 14:05,127,25.4
2012/10/29 14:10,129,25.8
2012/10/29 14:15,103,20.66
2012/10/29 14:20,120,24
2012/10/29 14:25,120,24
2012/10/29 14:30,104,20.8
2012/10/29 14:35,98,19.6
2012/10/29 14:40,109,21.87
2012/10/29 14:45,93,18.6
2012/10/29 14:50,117,23.47
2012/10/29 14:55,162,32.4
2012/10/29 15:00,166,33.2
2012/10/29 15:05,100,20.06
2012/10/29 15:10,118,23.6
2012/10/29 15:15,134,26.8
2012/10/29 15:20,133,26.6
2012/10/29 15:25,117,23.47
2012/10/29 15:30,117,23.4
2012/10/29 15:35,126,25.2
2012/10/29 15:40,97,19.46
2012/10/29 15:45,104,20.8
2012/10/29 15:50,104,20.8
2012/10/29 15:55,98,19.6
2012/10/29 16:00,150,30
2012/10/29 16:05,108,21.67
2012/10/29 16:10,119,23.87
2012/10/29 16:15,98,19.6
2012/10/29 16:20,136,27.2
2012/10/29 16:25,137,27.49
2012/10/29 16:30,110,22
2012/10/29 16:35,90,18
2012/10/29 16:40,118,23.6
2012/10/29 16:45,129,25.88
2012/10/29 16:50,87,17.4
2012/10/29 16:55,94,18.86
2012/10/29 17:00,100,20
2012/10/29 17:05,105,21
2012/10/29 17:10,96,19.26
2012/10/29 17:15,93,18.6
2012/10/29 17:20,103,20.6
2012/10/29 17:25,100,20
2012/10/29 17:30,115,23
2012/10/29 17:35,104,20.8
2012/10/29 17:40,112,22.4
2012/10/29 17:45,132,26.4
2012/10/29 17:50,114,22.8
2012/10/29 17:55,110,22.07
2012/10/29 18:00,101,20.2
2012/10/29 18:05,137,27.4
2012/10/29 18:10,115,23
2012/10/29 18:15,90,18
2012/10/29 18:20,104,20.8
2012/10/29 18:25,130,26
2012/10/29 18:30,141,28.29
2012/10/29 18:35,112,22.47
2012/10/29 18:40,96,19.2
2012/10/29 18:45,131,26.28
2012/10/29 18:50,92,18.4
2012/10/29 18:55,134,26.8
2012/10/29 19:00,113,22.6
2012/10/29 19:05,126,25.2
2012/10/29 19:10,107,21.4
2012/10/29 19:15,89,17.8
2012/10/29 19:20,108,21.45
2012/10/29 19:25,123,24.84
2012/10/29 19:30,82,16.4
2012/10/29 19:35,119,23.8
2012/10/29 19:40,139,27.89
2012/10/29 19:45,129,25.8
2012/10/29 19:50,122,24.4
2012/10/29 19:55,85,17.05
2012/10/29 20:00,114,22.8
2012/10/29 20:05,114,22.87
2012/10/29 20:10,112,22.4
2012/10/29 20:15,130,26
2012/10/29 20:20,102,20.4
2012/10/29 20:25,115,23
2012/10/29 20:30,114,22.8
2012/10/29 20:35,114,22.8
2012/10/29 20:40,116,23.2
2012/10/29 20:45,122,24.48
2012/10/29 20:50,117,23.4
2012/10/29 20:55,103,20.6
2012/10/29 21:00,152,30.4
2012/10/29 21:05,99,19.86
2012/10/29 21:10,122,24.48
2012/10/29 21:15,92,18.4
2012/10/29 21:20,127,25.4
2012/10/29 21:25,131,26.2
2012/10/29 21:30,118,23.67
2012/10/29 21:35,115,23
2012/10/29 21:40,129,25.8
2012/10/29 21:45,79,15.8
2012/10/29 21:50,130,26
2012/10/29 21:55,107,21.47
2012/10/29 22:00,120,24
2012/10/29 22:05,110,22
2012/10/29 22:10,94,18.86
2012/10/29 22:15,111,22.2
2012/10/29 22:20,101,20.26
2012/10/29 22:25,98,19.6
2012/10/29 22:30,106,21.2
2012/10/29 22:35,135,27
2012/10/29 22:40,150,30.10
2012/10/29 22:45,142,28.4
2012/10/29 22:50,130,26
2012/10/29 22:55,118,23.67
2012/10/29 23:00,92,18.4
2012/10/29 23:05,93,18.6
2012/10/29 23:10,85,17.05
2012/10/29 23:15,115,23
2012/10/29 23:20,113,22.6
2012/10/29 23:25,113,22.67
2012/10/29 23:30,144,28.8
2012/10/29 23:35,124,24.8
2012/10/29 23:40,97,19.4
2012/10/29 23:45,116,23.2
2012/10/29 23:50,92,18.4
2012/10/29 23:55,103,20.6
