2012/09/21 00:00,164,32.8
2012/09/21 00:05,156,31.30
2012/09/21 00:10,110,22
2012/09/21 00:15,118,23.6
2012/09/21 00:20,114,22.87
2012/09/21 00:25,105,21
2012/09/21 00:30,122,24.4
2012/09/21 00:35,108,21.6
2012/09/21 00:40,134,26.8
2012/09/21 00:45,124,24.88
2012/09/21 00:50,118,23.6
2012/09/21 00:55,104,20.8
2012/09/21 01:00,116,23.2
2012/09/21 01:05,97,19.46
2012/09/21 01:10,114,22.87
2012/09/21 01:15,139,27.8
2012/09/21 01:20,121,24.28
2012/09/21 01:25,107,21.4
2012/09/21 01:30,115,23.07
2012/09/21 01:35,114,22.8
2012/09/21 01:40,122,24.4
2012/09/21 01:45,97,19.4
2012/09/21 01:50,119,23.87
2012/09/21 01:55,105,21
2012/09/21 02:00,119,23.8
2012/09/21 02:05,121,24.28
2012/09/21 02:10,134,26.8
2012/09/21 02:15,112,22.4
2012/09/21 02:20,126,25.28
2012/09/21 02:25,104,20.8
2012/09/21 02:30,111,22.2
2012/09/21 02:35,112,22.4
2012/09/21 02:40,100,20
2012/09/21 02:45,156,31.30
2012/09/21 02:50,100,20
2012/09/21 02:55,127,25.4
2012/09/21 03:00,100,20
2012/09/21 03:05,114,22.87
2012/09/21 03:10,143,28.6
2012/09/21 03:15,108,21.6
2012/09/21 03:20,110,22.07
2012/09/21 03:25,129,25.8
2012/09/21 03:30,99,19.8
2012/09/21 03:35,118,23.67
2012/09/21 03:40,115,23
2012/09/21 03:45,134,26.8
2012/09/21 03:50,100,20
2012/09/21 03:55,99,19.8
2012/09/21 04:00,113,22.6
2012/09/21 04:05,118,23.67
2012/09/21 04:10,122,24.4
2012/09/21 04:15,148,29.69
2012/09/21 04:20,114,22.8
2012/09/21 04:25,111,22.2
2012/09/21 04:30,103,20.6
2012/09/21 04:35,102,20.4
2012/09/21 04:40,119,23.8
2012/09/21 04:45,134,26.88
2012/09/21 04:50,155,31
2012/09/21 04:55,129,25.8
2012/09/21 05:00,119,23.8
2012/09/21 05:05,118,23.6
2012/09/21 05:10,124,24.8
2012/09/21 05:15,83,16.65
2012/09/21 05:20,111,22.2
2012/09/21 05:25,114,22.87
2012/09/21 05:30,109,21.8
2012/09/21 05:35,89,17.8
2012/09/21 05:40,128,25.68
2012/09/21 05:45,90,18
2012/09/21 05:50,110,22
2012/09/21 05:55,88,17.6
2012/09/21 06:00,152,30.4
2012/09/21 06:05,93,18.6
2012/09/21 06:10,131,26.2
2012/09/21 06:15,106,21.27
2012/09/21 06:20,130,26
2012/09/21 06:25,132,26.4
2012/09/21 06:30,103,20.66
2012/09/21 06:35,154,30.8
2012/09/21 06:40,126,25.2
2012/09/21 06:45,114,22.8
2012/09/21 06:50,109,21.8
2012/09/21 06:55,111,22.2
2012/09/21 07:00,144,28.89
2012/09/21 07:05,110,22
2012/09/21 07:10,118,23.6
2012/09/21 07:15,100,20
2012/09/21 07:20,109,21.87
2012/09/21 07:25,86,17.2
2012/09/21 07:30,121,24.2
2012/09/21 07:35,135,27
2012/09/21 07:40,114,22.8
2012/09/21 07:45,97,19.4
2012/09/21 07:50,138,27.6
2012/09/21 07:55,119,23.8
2012/09/21 08:00,144,28.8
2012/09/21 08:05,119,23.87
2012/09/21 08:10,104,20.8
2012/09/21 08:15,105,21
2012/09/21 08:20,104,20.8
2012/09/21 08:25,101,20.2
2012/09/21 08:30,114,22.8
2012/09/21 08:35,95,19.06
2012/09/21 08:40,107,21.4
2012/09/21 08:45,113,22.6
2012/09/21 08:50,84,16.8
2012/09/21 08:55,108,21.6
2012/09/21 09:00,99,19.8
2012/09/21 09:05,140,28.09
2012/09/21 09:10,94,18.8
2012/09/21 09:15,94,18.8
2012/09/21 09:20,132,26.48
2012/09/21 09:25,114,22.87
2012/09/21 09:30,114,22.8
2012/09/21 09:35,103,20.6
2012/09/21 09:40,113,22.6
2012/09/21 09:45,102,20.4
2012/09/21 09:50,118,23.67
2012/09/21 09:55,119,23.8
2012/09/21 10:00,115,23
2012/09/21 10:05,118,23.6
2012/09/21 10:10,122,24.4
2012/09/21 10:15,99,19.86
2012/09/21 10:20,110,22
2012/09/21 10:25,120,24
2012/09/21 10:30,90,18.06
2012/09/21 10:35,98,19.6
2012/09/21 10:40,102,20.4
2012/09/21 10:45,80,16
2012/09/21 10:50,145,29
2012/09/21 10:55,146,29.29
2012/09/21 11:00,126,25.2
2012/09/21 11:05,79,15.85
2012/09/21 11:10,121,24.2
2012/09/21 11:15,143,28.6
2012/09/21 11:20,143,28.6
2012/09/21 11:25,117,23.47
2012/09/21 11:30,109,21.8
2012/09/21 11:35,138,27.6
2012/09/21 11:40,114,22.8
2012/09/21 11:45,149,29.8
2012/09/21 11:50,114,22.8
2012/09/21 11:55,95,19.06
2012/09/21 12:00,93,18.6
2012/09/21 12:05,102,20.4
2012/09/21 12:10,74,14.84
2012/09/21 12:15,117,23.4
2012/09/21 12:20,128,25.6
2012/09/21 12:25,106,21.27
2012/09/21 12:30,113,22.6
2012/09/21 12:35,104,20.8
2012/09/21 12:40,94,18.86
2012/09/21 12:45,119,23.8
2012/09/21 12:50,126,25.28
2012/09/21 12:55,118,23.6
2012/09/21 13:00,112,22.4
2012/09/21 13:05,117,23.4
2012/09/21 13:10,137,27.49
2012/09/21 13:15,123,24.6
2012/09/21 13:20,114,22.8
2012/09/21 13:25,98,19.66
2012/09/21 13:30,110,22.07
2012/09/21 13:35,89,17.8
2012/09/21 13:40,118,23.6
2012/09/21 13:45,99,19.8
2012/09/21 13:50,98,19.6
2012/09/21 13:55,94,18.86
2012/09/21 14:00,126,25.2
2012/09/21 14:05,127,25.48
2012/09/21 14:10,119,23.8
2012/09/21 14:15,117,23.4
2012/09/21 14:20,109,21.8
2012/09/21 14:25,129,25.88
2012/09/21 14:30,107,21.4
2012/09/21 14:35,115,23.07
2012/09/21 14:40,155,31
2012/09/21 14:45,110,22
2012/09/21 14:50,127,25.4
2012/09/21 14:55,102,20.4
2012/09/21 15:00,140,28
2012/09/21 15:05,108,21.67
2012/09/21 15:10,122,24.4
2012/09/21 15:15,125,25
2012/09/21 15:20,128,25.6
2012/09/21 15:25,98,19.66
2012/09/21 15:30,138,27.6
2012/09/21 15:35,123,24.6
2012/09/21 15:40,108,21.6
2012/09/21 15:45,119,23.87
2012/09/21 15:50,112,22.4
2012/09/21 15:55,114,22.8
2012/09/21 16:00,120,24
2012/09/21 16:05,107,21.47
2012/09/21 16:10,144,28.8
2012/09/21 16:15,124,24.8
2012/09/21 16:20,98,19.6
2012/09/21 16:25,122,24.4
2012/09/21 16:30,110,22
2012/09/21 16:35,96,19.26
2012/09/21 16:40,122,24.4
2012/09/21 16:45,123,24.6
2012/09/21 16:50,106,21.27
2012/09/21 16:55,151,30.2
2012/09/21 17:00,123,24.6
2012/09/21 17:05,114,22.8
2012/09/21 17:10,115,23.07
2012/09/21 17:15,111,22.2
2012/09/21 17:20,98,19.6
2012/09/21 17:25,121,24.2
2012/09/21 17:30,119,23.8
2012/09/21 17:35,136,27.2
2012/09/21 17:40,124,24.8
2012/09/21 17:45,115,23
2012/09/21 17:50,133,26.6
2012/09/21 17:55,111,22.27
2012/09/21 18:00,104,20.8
2012/09/21 18:05,130,26
2012/09/21 18:10,107,21.47
2012/09/21 18:15,114,22.8
2012/09/21 18:20,99,19.8
2012/09/21 18:25,97,19.4
2012/09/21 18:30,123,24.6
2012/09/21 18:35,138,27.6
2012/09/21 18:40,109,21.65
2012/09/21 18:45,126,25.45
2012/09/21 18:50,133,26.6
2012/09/21 18:55,97,19.46
2012/09/21 19:00,127,25.48
2012/09/21 19:05,100,20
2012/09/21 19:10,136,27.29
2012/09/21 19:15,96,19.2
2012/09/21 19:20,115,23
2012/09/21 19:25,125,25.08
2012/09/21 19:30,110,22
2012/09/21 19:35,114,22.8
2012/09/21 19:40,135,27
2012/09/21 19:45,95,19
2012/09/21 19:50,126,25.2
2012/09/21 19:55,105,21.07
2012/09/21 20:00,101,20.26
2012/09/21 20:05,103,20.6
2012/09/21 20:10,121,24.2
2012/09/21 20:15,122,24.48
2012/09/21 20:20,130,26
2012/09/21 20:25,141,28.29
2012/09/21 20:30,95,19
2012/09/21 20:35,114,22.8
2012/09/21 20:40,132,26.48
2012/09/21 20:45,144,28.8
2012/09/21 20:50,87,17.45
2012/09/21 20:55,148,29.6
2012/09/21 21:00,115,23.07
2012/09/21 21:05,146,29.2
2012/09/21 21:10,102,20.4
2012/09/21 21:15,163,32.6
2012/09/21 21:20,114,22.8
2012/09/21 21:25,102,20.4
2012/09/21 21:30,107,21.4
2012/09/21 21:35,113,22.67
2012/09/21 21:40,94,18.8
2012/09/21 21:45,96,19.2
2012/09/21 21:50,123,24.6
2012/09/21 21:55,110,22.07
2012/09/21 22:00,160,32
2012/09/21 22:05,119,23.87
2012/09/21 22:10,110,22
2012/09/21 22:15,100,20
2012/09/21 22:20,147,29.4
2012/09/21 22:25,107,21.4
2012/09/21 22:30,93,18.6
2012/09/21 22:35,106,21.2
2012/09/21 22:40,100,20.06
2012/09/21 22:45,102,20.4
2012/09/21 22:50,107,21.4
2012/09/21 22:55,107,21.47
2012/09/21 23:00,94,18.86
2012/09/21 23:05,120,24
2012/09/21 23:10,129,25.8
2012/09/21 23:15,122,24.4
2012/09/21 23:20,142,28.49
2012/09/21 23:25,87,17.4
2012/09/21 23:30,129,25.8
2012/09/21 23:35,105,21
2012/09/21 23:40,121,24.2
2012/09/21 23:45,92,18.4
2012/09/21 23:50,106,21.2
2012/09/21 23:55,86,17.2
