2012/11/07 00:00,132,26.4
2012/11/07 00:05,140,28.09
2012/11/07 00:10,125,25
2012/11/07 00:15,119,23.8
2012/11/07 00:20,99,19.8
2012/11/07 00:25,111,22.2
2012/11/07 00:30,91,18.26
2012/11/07 00:35,138,27.6
2012/11/07 00:40,95,19.06
2012/11/07 00:45,165,33
2012/11/07 00:50,122,24.4
2012/11/07 00:55,90,18
2012/11/07 01:00,104,20.8
2012/11/07 01:05,102,20.4
2012/11/07 01:10,123,24.68
2012/11/07 01:15,116,23.2
2012/11/07 01:20,97,19.4
2012/11/07 01:25,84,16.85
2012/11/07 01:30,113,22.6
2012/11/07 01:35,121,24.2
2012/11/07 01:40,110,22
2012/11/07 01:45,117,23.4
2012/11/07 01:50,135,27
2012/11/07 01:55,90,18
2012/11/07 02:00,130,26.08
2012/11/07 02:05,120,24
2012/11/07 02:10,133,26.68
2012/11/07 02:15,122,24.4
2012/11/07 02:20,145,29
2012/11/07 02:25,125,25
2012/11/07 02:30,131,26.28
2012/11/07 02:35,110,22
2012/11/07 02:40,100,20
2012/11/07 02:45,131,26.28
2012/11/07 02:50,93,18.6
2012/11/07 02:55,148,29.69
2012/11/07 03:00,182,36.4
2012/11/07 03:05,117,23.4
2012/11/07 03:10,119,23.8
2012/11/07 03:15,92,18.46
2012/11/07 03:20,95,19
2012/11/07 03:25,146,29.2
2012/11/07 03:30,105,21.07
2012/11/07 03:35,95,19
2012/11/07 03:40,96,19.26
2012/11/07 03:45,98,19.6
2012/11/07 03:50,122,24.4
2012/11/07 03:55,125,25.08
2012/11/07 04:00,108,21.6
2012/11/07 04:05,141,28.2
2012/11/07 04:10,100,20
2012/11/07 04:15,121,24.2
2012/11/07 04:20,109,21.8
2012/11/07 04:25,87,17.4
2012/11/07 04:30,107,21.4
2012/11/07 04:35,100,20
2012/11/07 04:40,158,31.6
2012/11/07 04:45,123,24.6
2012/11/07 04:50,99,19.86
2012/11/07 04:55,160,32
2012/11/07 05:00,123,24.6
2012/11/07 05:05,132,26.48
2012/11/07 05:10,120,24
2012/11/07 05:15,149,29.8
2012/11/07 05:20,141,28.2
2012/11/07 05:25,154,30.90
2012/11/07 05:30,96,19.2
2012/11/07 05:35,112,22.47
2012/11/07 05:40,127,25.4
2012/11/07 05:45,109,21.8
2012/11/07 05:50,167,33.4
2012/11/07 05:55,154,30.90
2012/11/07 06:00,112,22.47
2012/11/07 06:05,155,31
2012/11/07 06:10,130,26.08
2012/11/07 06:15,166,33.2
2012/11/07 06:20,109,21.8
2012/11/07 06:25,167,33.4
2012/11/07 06:30,86,17.2
2012/11/07 06:35,111,22.2
2012/11/07 06:40,151,30.30
2012/11/07 06:45,111,22.2
2012/11/07 06:50,88,17.65
2012/11/07 06:55,109,21.8
2012/11/07 07:00,126,25.2
2012/11/07 07:05,119,23.8
2012/11/07 07:10,124,24.8
2012/11/07 07:15,124,24.8
2012/11/07 07:20,122,24.4
2012/11/07 07:25,119,23.87
2012/11/07 07:30,139,27.8
2012/11/07 07:35,165,33.11
2012/11/07 07:40,124,24.8
2012/11/07 07:45,108,21.6
2012/11/07 07:50,132,26.4
2012/11/07 07:55,74,14.84
2012/11/07 08:00,124,24.8
2012/11/07 08:05,86,17.2
2012/11/07 08:10,130,26.08
2012/11/07 08:15,121,24.2
2012/11/07 08:20,100,20.06
2012/11/07 08:25,148,29.6
2012/11/07 08:30,102,20.4
2012/11/07 08:35,81,16.25
2012/11/07 08:40,104,20.86
2012/11/07 08:45,96,19.2
2012/11/07 08:50,96,19.26
2012/11/07 08:55,135,27
2012/11/07 09:00,111,22.27
2012/11/07 09:05,93,18.6
2012/11/07 09:10,104,20.86
2012/11/07 09:15,115,23.07
2012/11/07 09:20,109,21.8
2012/11/07 09:25,106,21.27
2012/11/07 09:30,111,22.2
2012/11/07 09:35,133,26.6
2012/11/07 09:40,143,28.6
2012/11/07 09:45,138,27.6
2012/11/07 09:50,153,30.6
2012/11/07 09:55,138,27.6
2012/11/07 10:00,131,26.2
2012/11/07 10:05,118,23.6
2012/11/07 10:10,149,29.89
2012/11/07 10:15,111,22.2
2012/11/07 10:20,135,27.09
2012/11/07 10:25,144,28.8
2012/11/07 10:30,118,23.6
2012/11/07 10:35,107,21.4
2012/11/07 10:40,132,26.48
2012/11/07 10:45,133,26.6
2012/11/07 10:50,142,28.4
2012/11/07 10:55,114,22.8
2012/11/07 11:00,117,23.4
2012/11/07 11:05,149,29.8
2012/11/07 11:10,122,24.48
2012/11/07 11:15,110,22.07
2012/11/07 11:20,155,31
2012/11/07 11:25,163,32.6
2012/11/07 11:30,119,23.8
2012/11/07 11:35,78,15.6
2012/11/07 11:40,110,22.07
2012/11/07 11:45,111,22.2
2012/11/07 11:50,103,20.6
2012/11/07 11:55,80,16.05
2012/11/07 12:00,95,19
2012/11/07 12:05,91,18.26
2012/11/07 12:10,81,16.2
2012/11/07 12:15,110,22
2012/11/07 12:20,107,21.47
2012/11/07 12:25,117,23.4
2012/11/07 12:30,102,20.46
2012/11/07 12:35,130,26
2012/11/07 12:40,121,24.2
2012/11/07 12:45,136,27.29
2012/11/07 12:50,114,22.8
2012/11/07 12:55,127,25.4
2012/11/07 13:00,102,20.46
2012/11/07 13:05,117,23.4
2012/11/07 13:10,96,19.2
2012/11/07 13:15,88,17.6
2012/11/07 13:20,90,18
2012/11/07 13:25,153,30.6
2012/11/07 13:30,135,27
2012/11/07 13:35,86,17.25
2012/11/07 13:40,107,21.4
2012/11/07 13:45,106,21.2
2012/11/07 13:50,113,22.6
2012/11/07 13:55,105,21
2012/11/07 14:00,86,17.2
2012/11/07 14:05,122,24.48
2012/11/07 14:10,133,26.6
2012/11/07 14:15,96,19.2
2012/11/07 14:20,104,20.8
2012/11/07 14:25,108,21.6
2012/11/07 14:30,97,19.4
2012/11/07 14:35,166,33.2
2012/11/07 14:40,128,25.68
2012/11/07 14:45,82,16.45
2012/11/07 14:50,123,24.6
2012/11/07 14:55,121,24.2
2012/11/07 15:00,132,26.4
2012/11/07 15:05,96,19.2
2012/11/07 15:10,124,24.8
2012/11/07 15:15,100,20
2012/11/07 15:20,108,21.6
2012/11/07 15:25,114,22.87
2012/11/07 15:30,117,23.4
2012/11/07 15:35,99,19.86
2012/11/07 15:40,100,20
2012/11/07 15:45,125,25.08
2012/11/07 15:50,115,23
2012/11/07 15:55,100,20.06
2012/11/07 16:00,76,15.2
2012/11/07 16:05,158,31.6
2012/11/07 16:10,109,21.8
2012/11/07 16:15,97,19.4
2012/11/07 16:20,128,25.68
2012/11/07 16:25,98,19.6
2012/11/07 16:30,125,25
2012/11/07 16:35,86,17.2
2012/11/07 16:40,96,19.2
2012/11/07 16:45,108,21.67
2012/11/07 16:50,118,23.6
2012/11/07 16:55,138,27.6
2012/11/07 17:00,97,19.4
2012/11/07 17:05,121,24.28
2012/11/07 17:10,109,21.8
2012/11/07 17:15,110,22.07
2012/11/07 17:20,111,22.2
2012/11/07 17:25,122,24.4
2012/11/07 17:30,95,19.06
2012/11/07 17:35,128,25.6
2012/11/07 17:40,139,27.89
2012/11/07 17:45,127,25.48
2012/11/07 17:50,128,25.6
2012/11/07 17:55,127,25.4
2012/11/07 18:00,97,19.4
2012/11/07 18:05,98,19.6
2012/11/07 18:10,123,24.6
2012/11/07 18:15,111,22.2
2012/11/07 18:20,140,28
2012/11/07 18:25,119,23.8
2012/11/07 18:30,141,28.29
2012/11/07 18:35,125,25
2012/11/07 18:40,102,20.4
2012/11/07 18:45,109,21.87
2012/11/07 18:50,111,22.2
2012/11/07 18:55,135,27
2012/11/07 19:00,106,21.2
2012/11/07 19:05,120,24
2012/11/07 19:10,94,18.8
2012/11/07 19:15,97,19.46
2012/11/07 19:20,131,26.2
2012/11/07 19:25,117,23.47
2012/11/07 19:30,144,28.8
2012/11/07 19:35,123,24.6
2012/11/07 19:40,98,19.6
2012/11/07 19:45,88,17.6
2012/11/07 19:50,140,28.09
2012/11/07 19:55,101,20.2
2012/11/07 20:00,118,23.6
2012/11/07 20:05,106,21.2
2012/11/07 20:10,86,17.2
2012/11/07 20:15,115,23
2012/11/07 20:20,142,28.49
2012/11/07 20:25,78,15.6
2012/11/07 20:30,115,23
2012/11/07 20:35,130,26.08
2012/11/07 20:40,107,21.4
2012/11/07 20:45,119,23.8
2012/11/07 20:50,104,20.8
2012/11/07 20:55,85,17.05
2012/11/07 21:00,90,18
2012/11/07 21:05,99,19.8
2012/11/07 21:10,99,19.86
2012/11/07 21:15,105,21
2012/11/07 21:20,105,21
2012/11/07 21:25,113,22.67
2012/11/07 21:30,122,24.4
2012/11/07 21:35,102,20.4
2012/11/07 21:40,159,31.8
2012/11/07 21:45,112,22.4
2012/11/07 21:50,121,24.28
2012/11/07 21:55,107,21.4
2012/11/07 22:00,98,19.6
2012/11/07 22:05,112,22.4
2012/11/07 22:10,130,26
2012/11/07 22:15,122,24.48
2012/11/07 22:20,105,21
2012/11/07 22:25,139,27.8
2012/11/07 22:30,143,28.6
2012/11/07 22:35,132,26.48
2012/11/07 22:40,125,25
2012/11/07 22:45,103,20.6
2012/11/07 22:50,155,31
2012/11/07 22:55,105,21
2012/11/07 23:00,104,20.86
2012/11/07 23:05,152,30.4
2012/11/07 23:10,109,21.8
2012/11/07 23:15,93,18.66
2012/11/07 23:20,118,23.6
2012/11/07 23:25,104,20.8
2012/11/07 23:30,112,22.4
2012/11/07 23:35,125,25
2012/11/07 23:40,106,21.27
2012/11/07 23:45,158,31.6
2012/11/07 23:50,153,30.6
2012/11/07 23:55,117,23.4
