2012/11/09 00:00,134,26.8
2012/11/09 00:05,120,24
2012/11/09 00:10,90,18
2012/11/09 00:15,113,22.6
2012/11/09 00:20,137,27.49
2012/11/09 00:25,153,30.6
2012/11/09 00:30,104,20.86
2012/11/09 00:35,79,15.8
2012/11/09 00:40,129,25.8
2012/11/09 00:45,105,21
2012/11/09 00:50,104,20.86
2012/11/09 00:55,114,22.8
2012/11/09 01:00,103,20.66
2012/11/09 01:05,125,25
2012/11/09 01:10,111,22.27
2012/11/09 01:15,128,25.6
2012/11/09 01:20,84,16.8
2012/11/09 01:25,115,23
2012/11/09 01:30,173,34.71
2012/11/09 01:35,155,31
2012/11/09 01:40,130,26
2012/11/09 01:45,103,20.6
2012/11/09 01:50,76,15.2
2012/11/09 01:55,110,22
2012/11/09 02:00,97,19.46
2012/11/09 02:05,127,25.4
2012/11/09 02:10,125,25.08
2012/11/09 02:15,121,24.2
2012/11/09 02:20,100,20
2012/11/09 02:25,117,23.47
2012/11/09 02:30,107,21.4
2012/11/09 02:35,146,29.2
2012/11/09 02:40,131,26.2
2012/11/09 02:45,102,20.4
2012/11/09 02:50,91,18.26
2012/11/09 02:55,147,29.4
2012/11/09 03:00,105,21
2012/11/09 03:05,99,19.8
2012/11/09 03:10,112,22.47
2012/11/09 03:15,143,28.6
2012/11/09 03:20,107,21.4
2012/11/09 03:25,82,16.4
2012/11/09 03:30,129,25.8
2012/11/09 03:35,109,21.87
2012/11/09 03:40,122,24.4
2012/11/09 03:45,99,19.8
2012/11/09 03:50,105,21
2012/11/09 03:55,133,26.68
2012/11/09 04:00,182,36.4
2012/11/09 04:05,113,22.67
2012/11/09 04:10,119,23.87
2012/11/09 04:15,144,28.8
2012/11/09 04:20,107,21.4
2012/11/09 04:25,119,23.8
2012/11/09 04:30,87,17.4
2012/11/09 04:35,112,22.47
2012/11/09 04:40,108,21.6
2012/11/09 04:45,88,17.65
2012/11/09 04:50,105,21
2012/11/09 04:55,130,26
2012/11/09 05:00,134,26.8
2012/11/09 05:05,143,28.6
2012/11/09 05:10,132,26.48
2012/11/09 05:15,129,25.8
2012/11/09 05:20,146,29.29
2012/11/09 05:25,120,24
2012/11/09 05:30,183,36.6
2012/11/09 05:35,122,24.4
2012/11/09 05:40,163,32.6
2012/11/09 05:45,111,22.2
2012/11/09 05:50,138,27.6
2012/11/09 05:55,107,21.4
2012/11/09 06:00,135,27.09
2012/11/09 06:05,98,19.6
2012/11/09 06:10,94,18.8
2012/11/09 06:15,129,25.8
2012/11/09 06:20,148,29.69
2012/11/09 06:25,115,23
2012/11/09 06:30,136,27.2
2012/11/09 06:35,132,26.4
2012/11/09 06:40,143,28.6
2012/11/09 06:45,104,20.8
2012/11/09 06:50,148,29.69
2012/11/09 06:55,99,19.8
2012/11/09 07:00,94,18.86
2012/11/09 07:05,117,23.4
2012/11/09 07:10,89,17.85
2012/11/09 07:15,135,27
2012/11/09 07:20,162,32.50
2012/11/09 07:25,131,26.2
2012/11/09 07:30,112,22.47
2012/11/09 07:35,118,23.67
2012/11/09 07:40,118,23.6
2012/11/09 07:45,132,26.4
2012/11/09 07:50,173,34.71
2012/11/09 07:55,104,20.8
2012/11/09 08:00,102,20.46
2012/11/09 08:05,125,25
2012/11/09 08:10,116,23.2
2012/11/09 08:15,150,30.10
2012/11/09 08:20,157,31.4
2012/11/09 08:25,116,23.2
2012/11/09 08:30,138,27.69
2012/11/09 08:35,120,24
2012/11/09 08:40,99,19.8
2012/11/09 08:45,137,27.4
2012/11/09 08:50,112,22.4
2012/11/09 08:55,148,29.6
2012/11/09 09:00,116,23.2
2012/11/09 09:05,114,22.8
2012/11/09 09:10,120,24
2012/11/09 09:15,83,16.6
2012/11/09 09:20,145,29
2012/11/09 09:25,106,21.27
2012/11/09 09:30,89,17.8
2012/11/09 09:35,107,21.4
2012/11/09 09:40,135,27
2012/11/09 09:45,104,20.86
2012/11/09 09:50,95,19
2012/11/09 09:55,120,24.08
2012/11/09 10:00,121,24.2
2012/11/09 10:05,149,29.8
2012/11/09 10:10,92,18.4
2012/11/09 10:15,134,26.8
2012/11/09 10:20,115,23
2012/11/09 10:25,86,17.2
2012/11/09 10:30,87,17.45
2012/11/09 10:35,114,22.8
2012/11/09 10:40,89,17.8
2012/11/09 10:45,112,22.4
2012/11/09 10:50,111,22.2
2012/11/09 10:55,152,30.4
2012/11/09 11:00,126,25.2
2012/11/09 11:05,116,23.27
2012/11/09 11:10,150,30
2012/11/09 11:15,106,21.2
2012/11/09 11:20,76,15.2
2012/11/09 11:25,105,21
2012/11/09 11:30,133,26.6
2012/11/09 11:35,102,20.46
2012/11/09 11:40,117,23.4
2012/11/09 11:45,128,25.6
2012/11/09 11:50,112,22.47
2012/11/09 11:55,173,34.6
2012/11/09 12:00,91,18.2
2012/11/09 12:05,122,24.4
2012/11/09 12:10,97,19.4
2012/11/09 12:15,145,29
2012/11/09 12:20,145,29.09
2012/11/09 12:25,90,18
2012/11/09 12:30,126,25.2
2012/11/09 12:35,113,22.67
2012/11/09 12:40,96,19.2
2012/11/09 12:45,93,18.6
2012/11/09 12:50,138,27.69
2012/11/09 12:55,93,18.6
2012/11/09 13:00,101,20.2
2012/11/09 13:05,120,24
2012/11/09 13:10,104,20.8
2012/11/09 13:15,100,20
2012/11/09 13:20,147,29.49
2012/11/09 13:25,113,22.6
2012/11/09 13:30,107,21.4
2012/11/09 13:35,87,17.4
2012/11/09 13:40,73,14.64
2012/11/09 13:45,90,18
2012/11/09 13:50,83,16.6
2012/11/09 13:55,108,21.67
2012/11/09 14:00,134,26.8
2012/11/09 14:05,124,24.8
2012/11/09 14:10,103,20.66
2012/11/09 14:15,97,19.4
2012/11/09 14:20,120,24
2012/11/09 14:25,121,24.28
2012/11/09 14:30,140,28.09
2012/11/09 14:35,114,22.8
2012/11/09 14:40,132,26.4
2012/11/09 14:45,115,23
2012/11/09 14:50,104,20.8
2012/11/09 14:55,82,16.4
2012/11/09 15:00,111,22.27
2012/11/09 15:05,119,23.8
2012/11/09 15:10,130,26
2012/11/09 15:15,114,22.8
2012/11/09 15:20,119,23.87
2012/11/09 15:25,103,20.6
2012/11/09 15:30,108,21.6
2012/11/09 15:35,111,22.2
2012/11/09 15:40,102,20.46
2012/11/09 15:45,113,22.6
2012/11/09 15:50,92,18.4
2012/11/09 15:55,87,17.4
2012/11/09 16:00,149,29.8
2012/11/09 16:05,133,26.68
2012/11/09 16:10,128,25.6
2012/11/09 16:15,98,19.66
2012/11/09 16:20,135,27
2012/11/09 16:25,102,20.4
2012/11/09 16:30,103,20.66
2012/11/09 16:35,133,26.6
2012/11/09 16:40,103,20.6
2012/11/09 16:45,105,21
2012/11/09 16:50,106,21.27
2012/11/09 16:55,111,22.2
2012/11/09 17:00,97,19.4
2012/11/09 17:05,92,18.4
2012/11/09 17:10,102,20.4
2012/11/09 17:15,103,20.66
2012/11/09 17:20,130,26
2012/11/09 17:25,113,22.6
2012/11/09 17:30,134,26.88
2012/11/09 17:35,103,20.6
2012/11/09 17:40,138,27.6
2012/11/09 17:45,106,21.27
2012/11/09 17:50,140,28
2012/11/09 17:55,115,23
2012/11/09 18:00,88,17.6
2012/11/09 18:05,109,21.87
2012/11/09 18:10,138,27.6
2012/11/09 18:15,96,19.26
2012/11/09 18:20,95,19
2012/11/09 18:25,77,15.4
2012/11/09 18:30,122,24.48
2012/11/09 18:35,114,22.8
2012/11/09 18:40,91,18.26
2012/11/09 18:45,84,16.8
2012/11/09 18:50,129,25.8
2012/11/09 18:55,105,21
2012/11/09 19:00,85,17
2012/11/09 19:05,107,21.47
2012/11/09 19:10,151,30.2
2012/11/09 19:15,111,22.27
2012/11/09 19:20,113,22.6
2012/11/09 19:25,103,20.66
2012/11/09 19:30,116,23.2
2012/11/09 19:35,136,27.29
2012/11/09 19:40,120,24
2012/11/09 19:45,137,27.49
2012/11/09 19:50,112,22.4
2012/11/09 19:55,129,25.8
2012/11/09 20:00,140,28.09
2012/11/09 20:05,95,19
2012/11/09 20:10,121,24.2
2012/11/09 20:15,110,22.07
2012/11/09 20:20,91,18.2
2012/11/09 20:25,96,19.2
2012/11/09 20:30,96,19.26
2012/11/09 20:35,105,21
2012/11/09 20:40,133,26.68
2012/11/09 20:45,123,24.6
2012/11/09 20:50,93,18.6
2012/11/09 20:55,117,23.4
2012/11/09 21:00,93,18.66
2012/11/09 21:05,111,22.2
2012/11/09 21:10,87,17.4
2012/11/09 21:15,114,22.87
2012/11/09 21:20,110,22
2012/11/09 21:25,104,20.8
2012/11/09 21:30,98,19.66
2012/11/09 21:35,111,22.2
2012/11/09 21:40,110,22
2012/11/09 21:45,141,28.2
2012/11/09 21:50,94,18.86
2012/11/09 21:55,137,27.4
2012/11/09 22:00,126,25.2
2012/11/09 22:05,102,20.4
2012/11/09 22:10,135,27
2012/11/09 22:15,96,19.2
2012/11/09 22:20,102,20.4
2012/11/09 22:25,88,17.6
2012/11/09 22:30,90,18.06
2012/11/09 22:35,92,18.4
2012/11/09 22:40,124,24.8
2012/11/09 22:45,103,20.66
2012/11/09 22:50,123,24.6
2012/11/09 22:55,97,19.46
2012/11/09 23:00,103,20.6
2012/11/09 23:05,116,23.27
2012/11/09 23:10,135,27
2012/11/09 23:15,101,20.2
2012/11/09 23:20,117,23.4
2012/11/09 23:25,103,20.6
2012/11/09 23:30,106,21.2
2012/11/09 23:35,104,20.86
2012/11/09 23:40,87,17.45
2012/11/09 23:45,127,25.4
2012/11/09 23:50,110,22
2012/11/09 23:55,93,18.6
