2012/12/06 00:00,70,14
2012/12/06 00:05,117,23.47
2012/12/06 00:10,104,20.8
2012/12/06 00:15,118,23.6
2012/12/06 00:20,113,22.67
2012/12/06 00:25,89,17.85
2012/12/06 00:30,85,17
2012/12/06 00:35,138,27.6
2012/12/06 00:40,137,27.4
2012/12/06 00:45,105,21
2012/12/06 00:50,111,22.27
2012/12/06 00:55,104,20.86
2012/12/06 01:00,106,21.2
2012/12/06 01:05,105,21
2012/12/06 01:10,90,18.06
2012/12/06 01:15,87,17.45
2012/12/06 01:20,94,18.8
2012/12/06 01:25,100,20
2012/12/06 01:30,89,17.85
2012/12/06 01:35,101,20.2
2012/12/06 01:40,105,21
2012/12/06 01:45,124,24.88
2012/12/06 01:50,94,18.8
2012/12/06 01:55,111,22.27
2012/12/06 02:00,96,19.2
2012/12/06 02:05,100,20
2012/12/06 02:10,97,19.4
2012/12/06 02:15,107,21.47
2012/12/06 02:20,102,20.4
2012/12/06 02:25,118,23.6
2012/12/06 02:30,128,25.6
2012/12/06 02:35,121,24.2
2012/12/06 02:40,94,18.86
2012/12/06 02:45,127,25.4
2012/12/06 02:50,103,20.66
2012/12/06 02:55,88,17.6
2012/12/06 03:00,124,24.88
2012/12/06 03:05,93,18.6
2012/12/06 03:10,85,17
2012/12/06 03:15,88,17.6
2012/12/06 03:20,85,17.05
2012/12/06 03:25,101,20.2
2012/12/06 03:30,127,25.4
2012/12/06 03:35,92,18.46
2012/12/06 03:40,114,22.8
2012/12/06 03:45,106,21.27
2012/12/06 03:50,89,17.8
2012/12/06 03:55,134,26.88
2012/12/06 04:00,112,22.4
2012/12/06 04:05,116,23.27
2012/12/06 04:10,104,20.8
2012/12/06 04:15,111,22.2
2012/12/06 04:20,108,21.6
2012/12/06 04:25,87,17.45
2012/12/06 04:30,103,20.6
2012/12/06 04:35,80,16
2012/12/06 04:40,85,17
2012/12/06 04:45,134,26.88
2012/12/06 04:50,99,19.8
2012/12/06 04:55,102,20.4
2012/12/06 05:00,98,19.66
2012/12/06 05:05,102,20.4
2012/12/06 05:10,129,25.8
2012/12/06 05:15,82,16.45
2012/12/06 05:20,95,19
2012/12/06 05:25,105,21
2012/12/06 05:30,153,30.70
2012/12/06 05:35,114,22.8
2012/12/06 05:40,108,21.6
2012/12/06 05:45,134,26.88
2012/12/06 05:50,113,22.6
2012/12/06 05:55,108,21.6
2012/12/06 06:00,105,21.07
2012/12/06 06:05,126,25.2
2012/12/06 06:10,126,25.2
2012/12/06 06:15,80,16.05
2012/12/06 06:20,96,19.13
2012/12/06 06:25,114,22.87
2012/12/06 06:30,124,24.88
2012/12/06 06:35,89,17.8
2012/12/06 06:40,116,23.2
2012/12/06 06:45,101,20.2
2012/12/06 06:50,112,22.4
2012/12/06 06:55,104,20.8
2012/12/06 07:00,124,24.88
2012/12/06 07:05,114,22.87
2012/12/06 07:10,129,25.8
2012/12/06 07:15,111,22.27
2012/12/06 07:20,134,26.8
2012/12/06 07:25,102,20.4
2012/12/06 07:30,118,23.67
2012/12/06 07:35,126,25.2
2012/12/06 07:40,85,17
2012/12/06 07:45,123,24.68
2012/12/06 07:50,115,23.07
2012/12/06 07:55,125,25
2012/12/06 08:00,93,18.6
2012/12/06 08:05,112,22.4
2012/12/06 08:10,85,17
2012/12/06 08:15,111,22.12
2012/12/06 08:20,105,21.07
2012/12/06 08:25,90,18
2012/12/06 08:30,142,28.49
2012/12/06 08:35,123,24.6
2012/12/06 08:40,92,18.4
2012/12/06 08:45,87,17.45
2012/12/06 08:50,129,25.8
2012/12/06 08:55,159,31.8
2012/12/06 09:00,119,23.87
2012/12/06 09:05,113,22.6
2012/12/06 09:10,106,21.27
2012/12/06 09:15,102,20.4
2012/12/06 09:20,137,27.4
2012/12/06 09:25,133,26.6
2012/12/06 09:30,140,28.09
2012/12/06 09:35,83,16.6
2012/12/06 09:40,113,22.6
2012/12/06 09:45,88,17.6
2012/12/06 09:50,90,18
2012/12/06 09:55,102,20.4
2012/12/06 10:00,96,19.26
2012/12/06 10:05,89,17.8
2012/12/06 10:10,100,20
2012/12/06 10:15,112,22.47
2012/12/06 10:20,99,19.8
2012/12/06 10:25,100,20
2012/12/06 10:30,92,18.46
2012/12/06 10:35,132,26.4
2012/12/06 10:40,118,23.6
2012/12/06 10:45,94,18.8
2012/12/06 10:50,97,19.46
2012/12/06 10:55,110,22
2012/12/06 11:00,134,26.8
2012/12/06 11:05,108,21.67
2012/12/06 11:10,91,18.2
2012/12/06 11:15,129,25.88
2012/12/06 11:20,102,20.4
2012/12/06 11:25,132,26.4
2012/12/06 11:30,97,19.4
2012/12/06 11:35,97,19.4
2012/12/06 11:40,95,19
2012/12/06 11:45,96,19.2
2012/12/06 11:50,90,18
2012/12/06 11:55,128,25.68
2012/12/06 12:00,112,22.4
2012/12/06 12:05,97,19.46
2012/12/06 12:10,89,17.8
2012/12/06 12:15,114,22.87
2012/12/06 12:20,114,22.8
2012/12/06 12:25,106,21.2
2012/12/06 12:30,110,22
2012/12/06 12:35,101,20.2
2012/12/06 12:40,137,27.4
2012/12/06 12:45,115,23
2012/12/06 12:50,97,19.4
2012/12/06 12:55,124,24.88
2012/12/06 13:00,166,33.2
2012/12/06 13:05,136,27.29
2012/12/06 13:10,121,24.2
2012/12/06 13:15,116,23.2
2012/12/06 13:20,94,18.8
2012/12/06 13:25,136,27.2
2012/12/06 13:30,127,25.48
2012/12/06 13:35,106,21.2
2012/12/06 13:40,127,25.4
2012/12/06 13:45,81,16.25
2012/12/06 13:50,126,25.2
2012/12/06 13:55,120,24.08
2012/12/06 14:00,116,23.2
2012/12/06 14:05,86,17.2
2012/12/06 14:10,115,23
2012/12/06 14:15,119,23.8
2012/12/06 14:20,135,27
2012/12/06 14:25,92,18.46
2012/12/06 14:30,114,22.8
2012/12/06 14:35,109,21.87
2012/12/06 14:40,103,20.6
2012/12/06 14:45,101,20.26
2012/12/06 14:50,96,19.2
2012/12/06 14:55,107,21.4
2012/12/06 15:00,84,16.8
2012/12/06 15:05,117,23.4
2012/12/06 15:10,90,18
2012/12/06 15:15,104,20.8
2012/12/06 15:20,104,20.86
2012/12/06 15:25,116,23.2
2012/12/06 15:30,102,20.4
2012/12/06 15:35,103,20.6
2012/12/06 15:40,136,27.2
2012/12/06 15:45,110,22
2012/12/06 15:50,91,18.2
2012/12/06 15:55,105,21
2012/12/06 16:00,85,17
2012/12/06 16:05,80,16
2012/12/06 16:10,89,17.8
2012/12/06 16:15,101,20.26
2012/12/06 16:20,97,19.4
2012/12/06 16:25,94,18.8
2012/12/06 16:30,119,23.87
2012/12/06 16:35,94,18.86
2012/12/06 16:40,107,21.4
2012/12/06 16:45,106,21.2
2012/12/06 16:50,131,26.2
2012/12/06 16:55,106,21.27
2012/12/06 17:00,127,25.4
2012/12/06 17:05,87,17.45
2012/12/06 17:10,88,17.6
2012/12/06 17:15,98,19.6
2012/12/06 17:20,114,22.87
2012/12/06 17:25,104,20.8
2012/12/06 17:30,104,20.86
2012/12/06 17:35,108,21.6
2012/12/06 17:40,96,19.26
2012/12/06 17:45,105,21
2012/12/06 17:50,88,17.65
2012/12/06 17:55,132,26.4
2012/12/06 18:00,109,21.87
2012/12/06 18:05,96,19.2
2012/12/06 18:10,80,16
2012/12/06 18:15,98,19.6
2012/12/06 18:20,108,21.6
2012/12/06 18:25,109,21.8
2012/12/06 18:30,98,19.66
2012/12/06 18:35,110,22
2012/12/06 18:40,115,23
2012/12/06 18:45,84,16.8
2012/12/06 18:50,89,17.85
2012/12/06 18:55,103,20.6
2012/12/06 19:00,101,20.2
2012/12/06 19:05,107,21.4
2012/12/06 19:10,118,23.6
2012/12/06 19:15,100,20
2012/12/06 19:20,86,17.2
2012/12/06 19:25,88,17.6
2012/12/06 19:30,107,21.47
2012/12/06 19:35,118,23.6
2012/12/06 19:40,136,27.29
2012/12/06 19:45,92,18.4
2012/12/06 19:50,109,21.8
2012/12/06 19:55,135,27
2012/12/06 20:00,116,23.27
2012/12/06 20:05,85,17
2012/12/06 20:10,124,24.8
2012/12/06 20:15,102,20.4
2012/12/06 20:20,97,19.46
2012/12/06 20:25,103,20.66
2012/12/06 20:30,78,15.6
2012/12/06 20:35,84,16.85
2012/12/06 20:40,101,20.26
2012/12/06 20:45,94,18.8
2012/12/06 20:50,100,20.06
2012/12/06 20:55,101,20.2
2012/12/06 21:00,86,17.25
2012/12/06 21:05,117,23.4
2012/12/06 21:10,99,19.8
2012/12/06 21:15,85,17
2012/12/06 21:20,106,21.12
2012/12/06 21:25,95,19.12
2012/12/06 21:30,107,21.4
2012/12/06 21:35,102,20.4
2012/12/06 21:40,157,31.50
2012/12/06 21:45,128,25.6
2012/12/06 21:50,121,24.28
2012/12/06 21:55,92,18.4
2012/12/06 22:00,83,16.6
2012/12/06 22:05,101,20.26
2012/12/06 22:10,96,19.2
2012/12/06 22:15,98,19.6
2012/12/06 22:20,113,22.6
2012/12/06 22:25,101,20.2
2012/12/06 22:30,106,21.2
2012/12/06 22:35,121,24.2
2012/12/06 22:40,127,25.48
2012/12/06 22:45,112,22.4
2012/12/06 22:50,106,21.2
2012/12/06 22:55,123,24.68
2012/12/06 23:00,98,19.6
2012/12/06 23:05,159,31.8
2012/12/06 23:10,97,19.4
2012/12/06 23:15,133,26.6
2012/12/06 23:20,88,17.65
2012/12/06 23:25,101,20.2
2012/12/06 23:30,115,23
2012/12/06 23:35,112,22.47
2012/12/06 23:40,102,20.4
2012/12/06 23:45,89,17.8
2012/12/06 23:50,87,17.4
2012/12/06 23:55,97,19.4
