2011/09/23 00:00,74,14.8
2011/09/23 00:05,91,18.26
2011/09/23 00:10,77,15.45
2011/09/23 00:15,76,15.2
2011/09/23 00:20,77,15.4
2011/09/23 00:25,79,15.85
2011/09/23 00:30,80,16
2011/09/23 00:35,81,16.25
2011/09/23 00:40,84,16.8
2011/09/23 00:45,80,16
2011/09/23 00:50,68,13.64
2011/09/23 00:55,86,17.2
2011/09/23 01:00,97,19.4
2011/09/23 01:05,76,15.25
2011/09/23 01:10,98,19.6
2011/09/23 01:15,78,15.6
2011/09/23 01:20,79,15.8
2011/09/23 01:25,84,16.85
2011/09/23 01:30,83,16.6
2011/09/23 01:35,72,14.44
2011/09/23 01:40,86,17.2
2011/09/23 01:45,77,15.4
2011/09/23 01:50,85,17.05
2011/09/23 01:55,73,14.64
2011/09/23 02:00,79,15.85
2011/09/23 02:05,67,13.4
2011/09/23 02:10,68,13.6
2011/09/23 02:15,78,15.65
2011/09/23 02:20,80,16
2011/09/23 02:25,94,18.86
2011/09/23 02:30,86,17.2
2011/09/23 02:35,88,17.6
2011/09/23 02:40,82,16.4
2011/09/23 02:45,91,18.2
2011/09/23 02:50,80,16.05
2011/09/23 02:55,91,18.2
2011/09/23 03:00,120,24
2011/09/23 03:05,87,17.4
2011/09/23 03:10,82,16.4
2011/09/23 03:15,80,16.05
2011/09/23 03:20,68,13.55
2011/09/23 03:25,71,14.24
2011/09/23 03:30,89,17.85
2011/09/23 03:35,70,14
2011/09/23 03:40,93,18.66
2011/09/23 03:45,78,15.6
2011/09/23 03:50,79,15.85
2011/09/23 03:55,94,18.8
2011/09/23 04:00,66,13.24
2011/09/23 04:05,86,17.25
2011/09/23 04:10,93,18.6
2011/09/23 04:15,82,16.4
2011/09/23 04:20,94,18.86
2011/09/23 04:25,74,14.84
2011/09/23 04:30,85,17
2011/09/23 04:35,86,17.25
2011/09/23 04:40,91,18.2
2011/09/23 04:45,72,14.44
2011/09/23 04:50,99,19.8
2011/09/23 04:55,77,15.4
2011/09/23 05:00,92,18.4
2011/09/23 05:05,90,18.06
2011/09/23 05:10,98,19.6
2011/09/23 05:15,87,17.45
2011/09/23 05:20,85,17
2011/09/23 05:25,89,17.8
2011/09/23 05:30,74,14.8
2011/09/23 05:35,82,16.45
2011/09/23 05:40,77,15.34
2011/09/23 05:45,89,17.85
2011/09/23 05:50,88,17.65
2011/09/23 05:55,80,16
2011/09/23 06:00,109,21.87
2011/09/23 06:05,96,19.2
2011/09/23 06:10,83,16.65
2011/09/23 06:15,77,15.4
2011/09/23 06:20,75,15
2011/09/23 06:25,99,19.8
2011/09/23 06:30,101,20.2
2011/09/23 06:35,76,15.25
2011/09/23 06:40,79,15.8
2011/09/23 06:45,92,18.46
2011/09/23 06:50,84,16.8
2011/09/23 06:55,76,15.2
2011/09/23 07:00,87,17.4
2011/09/23 07:05,80,16
2011/09/23 07:10,105,21.07
2011/09/23 07:15,79,15.8
2011/09/23 07:20,67,13.44
2011/09/23 07:25,83,16.6
2011/09/23 07:30,84,16.8
2011/09/23 07:35,80,16
2011/09/23 07:40,76,15.25
2011/09/23 07:45,73,14.6
2011/09/23 07:50,65,13
2011/09/23 07:55,81,16.2
2011/09/23 08:00,88,17.71
2011/09/23 08:05,69,13.8
2011/09/23 08:10,81,16.2
2011/09/23 08:15,71,14.2
2011/09/23 08:20,85,17.11
2011/09/23 08:25,74,14.8
2011/09/23 08:30,92,18.46
2011/09/23 08:35,89,17.8
2011/09/23 08:40,85,17.05
2011/09/23 08:45,89,17.8
2011/09/23 08:50,73,14.64
2011/09/23 08:55,82,16.4
2011/09/23 09:00,92,18.4
2011/09/23 09:05,99,19.86
2011/09/23 09:10,99,19.8
2011/09/23 09:15,72,14.44
2011/09/23 09:20,96,19.2
2011/09/23 09:25,67,13.4
2011/09/23 09:30,83,16.6
2011/09/23 09:35,87,17.45
2011/09/23 09:40,93,18.6
2011/09/23 09:45,84,16.85
2011/09/23 09:50,79,15.8
2011/09/23 09:55,79,15.8
2011/09/23 10:00,88,17.6
2011/09/23 10:05,92,18.4
2011/09/23 10:10,85,17.05
2011/09/23 10:15,73,14.64
2011/09/23 10:20,72,14.44
2011/09/23 10:25,81,16.2
2011/09/23 10:30,96,19.2
2011/09/23 10:35,76,15.2
2011/09/23 10:40,75,15.05
2011/09/23 10:45,92,18.4
2011/09/23 10:50,85,17
2011/09/23 10:55,86,17.25
2011/09/23 11:00,81,16.2
2011/09/23 11:05,84,16.85
2011/09/23 11:10,77,15.45
2011/09/23 11:15,87,17.4
2011/09/23 11:20,78,15.65
2011/09/23 11:25,69,13.8
2011/09/23 11:30,75,15.05
2011/09/23 11:35,83,16.6
2011/09/23 11:40,66,13.24
2011/09/23 11:45,86,17.2
2011/09/23 11:50,84,16.8
2011/09/23 11:55,88,17.6
2011/09/23 12:00,88,17.65
2011/09/23 12:05,86,17.2
2011/09/23 12:10,86,17.2
2011/09/23 12:15,74,14.8
2011/09/23 12:20,74,14.84
2011/09/23 12:25,77,15.45
2011/09/23 12:30,90,18
2011/09/23 12:35,70,14
2011/09/23 12:40,82,16.45
2011/09/23 12:45,94,18.73
2011/09/23 12:50,80,16.05
2011/09/23 12:55,98,19.66
2011/09/23 13:00,71,14.24
2011/09/23 13:05,103,20.6
2011/09/23 13:10,86,17.25
2011/09/23 13:15,97,19.4
2011/09/23 13:20,97,19.46
2011/09/23 13:25,86,17.2
2011/09/23 13:30,100,20.06
2011/09/23 13:35,88,17.65
2011/09/23 13:40,94,18.8
2011/09/23 13:45,85,17.05
2011/09/23 13:50,79,15.8
2011/09/23 13:55,74,14.84
2011/09/23 14:00,89,17.8
2011/09/23 14:05,88,17.65
2011/09/23 14:10,79,15.8
2011/09/23 14:15,89,17.85
2011/09/23 14:20,83,16.6
2011/09/23 14:25,85,17
2011/09/23 14:30,88,17.65
2011/09/23 14:35,86,17.2
2011/09/23 14:40,86,17.25
2011/09/23 14:45,76,15.2
2011/09/23 14:50,85,17
2011/09/23 14:55,93,18.66
2011/09/23 15:00,85,17
2011/09/23 15:05,74,14.84
2011/09/23 15:10,96,19.2
2011/09/23 15:15,81,16.2
2011/09/23 15:20,97,19.46
2011/09/23 15:25,77,15.4
2011/09/23 15:30,77,15.34
2011/09/23 15:35,71,14.24
2011/09/23 15:40,72,14.4
2011/09/23 15:45,87,17.4
2011/09/23 15:50,78,15.6
2011/09/23 15:55,93,18.6
2011/09/23 16:00,86,17.14
2011/09/23 16:05,93,18.66
2011/09/23 16:10,71,14.2
2011/09/23 16:15,78,15.70
2011/09/23 16:20,84,16.8
2011/09/23 16:25,78,15.65
2011/09/23 16:30,78,15.6
2011/09/23 16:35,72,14.44
2011/09/23 16:40,86,17.2
2011/09/23 16:45,89,17.85
2011/09/23 16:50,71,14.2
2011/09/23 16:55,95,19.06
2011/09/23 17:00,88,17.65
2011/09/23 17:05,82,16.4
2011/09/23 17:10,80,16.05
2011/09/23 17:15,87,17.45
2011/09/23 17:20,70,14
2011/09/23 17:25,74,14.84
2011/09/23 17:30,88,17.6
2011/09/23 17:35,93,18.6
2011/09/23 17:40,75,15
2011/09/23 17:45,85,17.05
2011/09/23 17:50,94,18.86
2011/09/23 17:55,84,16.8
2011/09/23 18:00,83,16.6
2011/09/23 18:05,77,15.45
2011/09/23 18:10,80,16
2011/09/23 18:15,84,16.85
2011/09/23 18:20,89,17.8
2011/09/23 18:25,85,17
2011/09/23 18:30,81,16.2
2011/09/23 18:35,92,18.4
2011/09/23 18:40,87,17.4
2011/09/23 18:45,88,17.65
2011/09/23 18:50,90,18.06
2011/09/23 18:55,100,20
2011/09/23 19:00,89,17.8
2011/09/23 19:05,77,15.4
2011/09/23 19:10,90,18.06
2011/09/23 19:15,81,16.25
2011/09/23 19:20,94,18.8
2011/09/23 19:25,61,12.24
2011/09/23 19:30,107,21.4
2011/09/23 19:35,85,17
2011/09/23 19:40,83,16.65
2011/09/23 19:45,87,17.4
2011/09/23 19:50,79,15.8
2011/09/23 19:55,111,22.2
2011/09/23 20:00,83,16.65
2011/09/23 20:05,81,16.2
2011/09/23 20:10,101,20.26
2011/09/23 20:15,86,17.2
2011/09/23 20:20,77,15.4
2011/09/23 20:25,78,15.65
2011/09/23 20:30,89,17.85
2011/09/23 20:35,95,19
2011/09/23 20:40,80,16
2011/09/23 20:45,90,18.06
2011/09/23 20:50,72,14.44
2011/09/23 20:55,103,20.6
2011/09/23 21:00,86,17.2
2011/09/23 21:05,93,18.66
2011/09/23 21:10,71,14.2
2011/09/23 21:15,82,16.4
2011/09/23 21:20,90,18
2011/09/23 21:25,77,15.4
2011/09/23 21:30,101,20.26
2011/09/23 21:35,82,16.45
2011/09/23 21:40,79,15.8
2011/09/23 21:45,92,18.4
2011/09/23 21:50,72,14.4
2011/09/23 21:55,79,15.85
2011/09/23 22:00,89,17.8
2011/09/23 22:05,61,12.2
2011/09/23 22:10,74,14.84
2011/09/23 22:15,72,14.4
2011/09/23 22:20,89,17.85
2011/09/23 22:25,68,13.6
2011/09/23 22:30,88,17.6
2011/09/23 22:35,88,17.65
2011/09/23 22:40,86,17.25
2011/09/23 22:45,89,17.8
2011/09/23 22:50,85,17.05
2011/09/23 22:55,80,16
2011/09/23 23:00,86,17.25
2011/09/23 23:05,90,18
2011/09/23 23:10,76,15.2
2011/09/23 23:15,82,16.45
2011/09/23 23:20,67,13.4
2011/09/23 23:25,73,14.64
2011/09/23 23:30,81,16.25
2011/09/23 23:35,69,13.8
2011/09/23 23:40,71,14.2
2011/09/23 23:45,69,13.8
2011/09/23 23:50,82,16.4
2011/09/23 23:55,86,17.2
