2012/02/10 00:00,85,17.05
2012/02/10 00:05,79,15.85
2012/02/10 00:10,79,15.8
2012/02/10 00:15,92,18.46
2012/02/10 00:20,77,15.4
2012/02/10 00:25,90,18
2012/02/10 00:30,102,20.46
2012/02/10 00:35,101,20.26
2012/02/10 00:40,79,15.8
2012/02/10 00:45,88,17.65
2012/02/10 00:50,69,13.8
2012/02/10 00:55,93,18.6
2012/02/10 01:00,104,20.86
2012/02/10 01:05,86,17.25
2012/02/10 01:10,88,17.65
2012/02/10 01:15,96,19.26
2012/02/10 01:20,92,18.46
2012/02/10 01:25,92,18.4
2012/02/10 01:30,96,19.26
2012/02/10 01:35,96,19.2
2012/02/10 01:40,89,17.85
2012/02/10 01:45,77,15.4
2012/02/10 01:50,82,16.45
2012/02/10 01:55,88,17.6
2012/02/10 02:00,76,15.25
2012/02/10 02:05,73,14.6
2012/02/10 02:10,104,20.86
2012/02/10 02:15,93,18.6
2012/02/10 02:20,88,17.65
2012/02/10 02:25,73,14.6
2012/02/10 02:30,85,17
2012/02/10 02:35,76,15.2
2012/02/10 02:40,71,14.2
2012/02/10 02:45,76,15.25
2012/02/10 02:50,88,17.65
2012/02/10 02:55,86,17.2
2012/02/10 03:00,87,17.45
2012/02/10 03:05,96,19.2
2012/02/10 03:10,79,15.85
2012/02/10 03:15,84,16.8
2012/02/10 03:20,84,16.85
2012/02/10 03:25,83,16.65
2012/02/10 03:30,72,14.44
2012/02/10 03:35,106,21.2
2012/02/10 03:40,88,17.6
2012/02/10 03:45,89,17.85
2012/02/10 03:50,83,16.65
2012/02/10 03:55,92,18.46
2012/02/10 04:00,93,18.66
2012/02/10 04:05,105,21
2012/02/10 04:10,81,16.2
2012/02/10 04:15,90,18.06
2012/02/10 04:20,106,21.27
2012/02/10 04:25,72,14.4
2012/02/10 04:30,81,16.25
2012/02/10 04:35,113,22.6
2012/02/10 04:40,93,18.66
2012/02/10 04:45,74,14.84
2012/02/10 04:50,79,15.85
2012/02/10 04:55,80,16
2012/02/10 05:00,84,16.85
2012/02/10 05:05,82,16.4
2012/02/10 05:10,99,19.86
2012/02/10 05:15,94,18.86
2012/02/10 05:20,89,17.85
2012/02/10 05:25,76,15.2
2012/02/10 05:30,101,20.26
2012/02/10 05:35,85,17.05
2012/02/10 05:40,83,16.65
2012/02/10 05:45,96,19.26
2012/02/10 05:50,93,18.6
2012/02/10 05:55,100,20.06
2012/02/10 06:00,97,19.4
2012/02/10 06:05,98,19.66
2012/02/10 06:10,78,15.6
2012/02/10 06:15,90,18.06
2012/02/10 06:20,99,19.8
2012/02/10 06:25,91,18.26
2012/02/10 06:30,70,14.04
2012/02/10 06:35,95,19
2012/02/10 06:40,75,15.05
2012/02/10 06:45,99,19.8
2012/02/10 06:50,97,19.46
2012/02/10 06:55,96,19.26
2012/02/10 07:00,98,19.6
2012/02/10 07:05,81,16.2
2012/02/10 07:10,90,18.06
2012/02/10 07:15,109,21.87
2012/02/10 07:20,94,18.86
2012/02/10 07:25,100,20.06
2012/02/10 07:30,101,20.26
2012/02/10 07:35,96,19.26
2012/02/10 07:40,82,16.45
2012/02/10 07:45,84,16.8
2012/02/10 07:50,83,16.65
2012/02/10 07:55,99,19.8
2012/02/10 08:00,85,17.05
2012/02/10 08:05,89,17.8
2012/02/10 08:10,75,15.05
2012/02/10 08:15,102,20.4
2012/02/10 08:20,75,15.05
2012/02/10 08:25,88,17.65
2012/02/10 08:30,84,16.8
2012/02/10 08:35,100,20.06
2012/02/10 08:40,69,13.84
2012/02/10 08:45,97,19.46
2012/02/10 08:50,85,17
2012/02/10 08:55,93,18.66
2012/02/10 09:00,95,19.06
2012/02/10 09:05,80,16.05
2012/02/10 09:10,83,16.65
2012/02/10 09:15,95,19
2012/02/10 09:20,86,17.25
2012/02/10 09:25,76,15.25
2012/02/10 09:30,83,16.6
2012/02/10 09:35,75,15.05
2012/02/10 09:40,107,21.47
2012/02/10 09:45,77,15.45
2012/02/10 09:50,61,12.2
2012/02/10 09:55,76,15.2
2012/02/10 10:00,87,17.45
2012/02/10 10:05,84,16.85
2012/02/10 10:10,93,18.6
2012/02/10 10:15,82,16.45
2012/02/10 10:20,78,15.65
2012/02/10 10:25,82,16.45
2012/02/10 10:30,89,17.8
2012/02/10 10:35,92,18.46
2012/02/10 10:40,89,17.8
2012/02/10 10:45,94,18.8
2012/02/10 10:50,97,19.46
2012/02/10 10:55,85,17.05
2012/02/10 11:00,79,15.85
2012/02/10 11:05,76,15.2
2012/02/10 11:10,77,15.45
2012/02/10 11:15,75,15.05
2012/02/10 11:20,82,16.4
2012/02/10 11:25,79,15.85
2012/02/10 11:30,84,16.85
2012/02/10 11:35,67,13.4
2012/02/10 11:40,89,17.85
2012/02/10 11:45,77,15.45
2012/02/10 11:50,78,15.65
2012/02/10 11:55,83,16.6
2012/02/10 12:00,86,17.2
2012/02/10 12:05,71,14.24
2012/02/10 12:10,76,15.2
2012/02/10 12:15,88,17.6
2012/02/10 12:20,86,17.25
2012/02/10 12:25,99,19.8
2012/02/10 12:30,92,18.46
2012/02/10 12:35,88,17.65
2012/02/10 12:40,61,12.24
2012/02/10 12:45,103,20.66
2012/02/10 12:50,78,15.6
2012/02/10 12:55,79,15.8
2012/02/10 13:00,78,15.65
2012/02/10 13:05,76,15.2
2012/02/10 13:10,94,18.86
2012/02/10 13:15,78,15.65
2012/02/10 13:20,87,17.4
2012/02/10 13:25,83,16.6
2012/02/10 13:30,80,16.05
2012/02/10 13:35,83,16.65
2012/02/10 13:40,94,18.8
2012/02/10 13:45,81,16.2
2012/02/10 13:50,80,16.05
2012/02/10 13:55,85,17.05
2012/02/10 14:00,75,15
2012/02/10 14:05,83,16.6
2012/02/10 14:10,74,14.84
2012/02/10 14:15,84,16.8
2012/02/10 14:20,102,20.46
2012/02/10 14:25,71,14.2
2012/02/10 14:30,86,17.25
2012/02/10 14:35,77,15.4
2012/02/10 14:40,81,16.2
2012/02/10 14:45,97,19.46
2012/02/10 14:50,79,15.8
2012/02/10 14:55,90,18.06
2012/02/10 15:00,82,16.45
2012/02/10 15:05,73,14.6
2012/02/10 15:10,73,14.64
2012/02/10 15:15,78,15.6
2012/02/10 15:20,83,16.65
2012/02/10 15:25,76,15.2
2012/02/10 15:30,75,15.05
2012/02/10 15:35,98,19.6
2012/02/10 15:40,78,15.65
2012/02/10 15:45,87,17.4
2012/02/10 15:50,104,20.8
2012/02/10 15:55,92,18.46
2012/02/10 16:00,71,14.24
2012/02/10 16:05,68,13.6
2012/02/10 16:10,84,16.8
2012/02/10 16:15,75,15.05
2012/02/10 16:20,71,14.2
2012/02/10 16:25,73,14.64
2012/02/10 16:30,87,17.45
2012/02/10 16:35,66,13.2
2012/02/10 16:40,94,18.8
2012/02/10 16:45,85,17.05
2012/02/10 16:50,91,18.26
2012/02/10 16:55,98,19.6
2012/02/10 17:00,84,16.85
2012/02/10 17:05,92,18.4
2012/02/10 17:10,78,15.65
2012/02/10 17:15,82,16.4
2012/02/10 17:20,84,16.85
2012/02/10 17:25,82,16.45
2012/02/10 17:30,87,17.4
2012/02/10 17:35,108,21.6
2012/02/10 17:40,85,17
2012/02/10 17:45,90,18
2012/02/10 17:50,87,17.45
2012/02/10 17:55,104,20.8
2012/02/10 18:00,93,18.66
2012/02/10 18:05,90,18
2012/02/10 18:10,101,20.26
2012/02/10 18:15,77,15.45
2012/02/10 18:20,90,18
2012/02/10 18:25,91,18.2
2012/02/10 18:30,92,18.4
2012/02/10 18:35,88,17.65
2012/02/10 18:40,88,17.6
2012/02/10 18:45,94,18.86
2012/02/10 18:50,97,19.4
2012/02/10 18:55,93,18.66
2012/02/10 19:00,96,19.26
2012/02/10 19:05,79,15.8
2012/02/10 19:10,97,19.46
2012/02/10 19:15,90,18.06
2012/02/10 19:20,88,17.65
2012/02/10 19:25,90,18
2012/02/10 19:30,83,16.65
2012/02/10 19:35,101,20.2
2012/02/10 19:40,90,18
2012/02/10 19:45,85,17
2012/02/10 19:50,89,17.85
2012/02/10 19:55,84,16.8
2012/02/10 20:00,78,15.6
2012/02/10 20:05,82,16.4
2012/02/10 20:10,77,15.45
2012/02/10 20:15,68,13.6
2012/02/10 20:20,77,15.45
2012/02/10 20:25,89,17.8
2012/02/10 20:30,102,20.46
2012/02/10 20:35,91,18.2
2012/02/10 20:40,95,19.06
2012/02/10 20:45,82,16.45
2012/02/10 20:50,62,12.44
2012/02/10 20:55,85,17
2012/02/10 21:00,93,18.66
2012/02/10 21:05,68,13.6
2012/02/10 21:10,95,19.06
2012/02/10 21:15,87,17.45
2012/02/10 21:20,78,15.65
2012/02/10 21:25,89,17.8
2012/02/10 21:30,93,18.66
2012/02/10 21:35,89,17.8
2012/02/10 21:40,87,17.4
2012/02/10 21:45,83,16.65
2012/02/10 21:50,100,20.06
2012/02/10 21:55,87,17.45
2012/02/10 22:00,79,15.85
2012/02/10 22:05,84,16.8
2012/02/10 22:10,78,15.6
2012/02/10 22:15,107,21.4
2012/02/10 22:20,101,20.26
2012/02/10 22:25,76,15.25
2012/02/10 22:30,88,17.6
2012/02/10 22:35,98,19.66
2012/02/10 22:40,82,16.45
2012/02/10 22:45,99,19.86
2012/02/10 22:50,84,16.8
2012/02/10 22:55,91,18.26
2012/02/10 23:00,79,15.85
2012/02/10 23:05,96,19.2
2012/02/10 23:10,92,18.4
2012/02/10 23:15,77,15.45
2012/02/10 23:20,77,15.4
2012/02/10 23:25,93,18.6
2012/02/10 23:30,70,14.04
2012/02/10 23:35,86,17.25
2012/02/10 23:40,78,15.6
2012/02/10 23:45,73,14.64
2012/02/10 23:50,96,19.26
2012/02/10 23:55,103,20.6
