2012/11/16 00:00,89,17.85
2012/11/16 00:05,136,27.2
2012/11/16 00:10,127,25.4
2012/11/16 00:15,107,21.4
2012/11/16 00:20,99,19.8
2012/11/16 00:25,88,17.6
2012/11/16 00:30,112,22.4
2012/11/16 00:35,112,22.4
2012/11/16 00:40,131,26.28
2012/11/16 00:45,117,23.4
2012/11/16 00:50,102,20.46
2012/11/16 00:55,126,25.2
2012/11/16 01:00,121,24.2
2012/11/16 01:05,116,23.2
2012/11/16 01:10,104,20.86
2012/11/16 01:15,128,25.6
2012/11/16 01:20,101,20.2
2012/11/16 01:25,111,22.2
2012/11/16 01:30,97,19.4
2012/11/16 01:35,115,23
2012/11/16 01:40,114,22.8
2012/11/16 01:45,89,17.85
2012/11/16 01:50,107,21.4
2012/11/16 01:55,139,27.8
2012/11/16 02:00,129,25.88
2012/11/16 02:05,120,24
2012/11/16 02:10,80,16.05
2012/11/16 02:15,113,22.6
2012/11/16 02:20,93,18.66
2012/11/16 02:25,119,23.8
2012/11/16 02:30,117,23.47
2012/11/16 02:35,134,26.8
2012/11/16 02:40,90,18.06
2012/11/16 02:45,147,29.4
2012/11/16 02:50,108,21.67
2012/11/16 02:55,92,18.4
2012/11/16 03:00,147,29.4
2012/11/16 03:05,125,25
2012/11/16 03:10,134,26.8
2012/11/16 03:15,129,25.8
2012/11/16 03:20,135,27.09
2012/11/16 03:25,93,18.6
2012/11/16 03:30,88,17.6
2012/11/16 03:35,110,22
2012/11/16 03:40,156,31.30
2012/11/16 03:45,104,20.8
2012/11/16 03:50,127,25.4
2012/11/16 03:55,106,21.27
2012/11/16 04:00,114,22.8
2012/11/16 04:05,104,20.86
2012/11/16 04:10,148,29.6
2012/11/16 04:15,151,30.2
2012/11/16 04:20,98,19.6
2012/11/16 04:25,140,28.09
2012/11/16 04:30,130,26
2012/11/16 04:35,139,27.8
2012/11/16 04:40,162,32.50
2012/11/16 04:45,118,23.6
2012/11/16 04:50,118,23.6
2012/11/16 04:55,100,20.06
2012/11/16 05:00,119,23.8
2012/11/16 05:05,89,17.85
2012/11/16 05:10,102,20.4
2012/11/16 05:15,94,18.8
2012/11/16 05:20,145,29.09
2012/11/16 05:25,81,16.2
2012/11/16 05:30,132,26.4
2012/11/16 05:35,114,22.8
2012/11/16 05:40,100,20
2012/11/16 05:45,116,23.27
2012/11/16 05:50,119,23.8
2012/11/16 05:55,110,22.07
2012/11/16 06:00,126,25.2
2012/11/16 06:05,134,26.88
2012/11/16 06:10,123,24.6
2012/11/16 06:15,137,27.49
2012/11/16 06:20,98,19.6
2012/11/16 06:25,166,33.2
2012/11/16 06:30,144,28.8
2012/11/16 06:35,130,26
2012/11/16 06:40,112,22.47
2012/11/16 06:45,149,29.8
2012/11/16 06:50,169,33.8
2012/11/16 06:55,121,24.2
2012/11/16 07:00,146,29.2
2012/11/16 07:05,142,28.4
2012/11/16 07:10,102,20.46
2012/11/16 07:15,166,33.2
2012/11/16 07:20,152,30.50
2012/11/16 07:25,131,26.2
2012/11/16 07:30,166,33.2
2012/11/16 07:35,135,27
2012/11/16 07:40,130,26.08
2012/11/16 07:45,125,25
2012/11/16 07:50,82,16.4
2012/11/16 07:55,108,21.6
2012/11/16 08:00,102,20.46
2012/11/16 08:05,107,21.4
2012/11/16 08:10,119,23.87
2012/11/16 08:15,101,20.2
2012/11/16 08:20,109,21.8
2012/11/16 08:25,106,21.27
2012/11/16 08:30,139,27.8
2012/11/16 08:35,82,16.4
2012/11/16 08:40,113,22.6
2012/11/16 08:45,200,40
2012/11/16 08:50,169,33.8
2012/11/16 08:55,96,19.2
2012/11/16 09:00,98,19.6
2012/11/16 09:05,95,19
2012/11/16 09:10,151,30.2
2012/11/16 09:15,124,24.88
2012/11/16 09:20,107,21.47
2012/11/16 09:25,113,22.6
2012/11/16 09:30,117,23.4
2012/11/16 09:35,146,29.29
2012/11/16 09:40,134,26.8
2012/11/16 09:45,135,27.09
2012/11/16 09:50,137,27.4
2012/11/16 09:55,123,24.6
2012/11/16 10:00,137,27.4
2012/11/16 10:05,112,22.4
2012/11/16 10:10,126,25.28
2012/11/16 10:15,114,22.8
2012/11/16 10:20,103,20.66
2012/11/16 10:25,101,20.2
2012/11/16 10:30,133,26.68
2012/11/16 10:35,109,21.8
2012/11/16 10:40,100,20
2012/11/16 10:45,145,29
2012/11/16 10:50,120,24
2012/11/16 10:55,110,22
2012/11/16 11:00,107,21.4
2012/11/16 11:05,148,29.6
2012/11/16 11:10,120,24.08
2012/11/16 11:15,198,39.46
2012/11/16 11:20,91,18.26
2012/11/16 11:25,118,23.6
2012/11/16 11:30,135,27
2012/11/16 11:35,96,19.2
2012/11/16 11:40,122,24.4
2012/11/16 11:45,93,18.66
2012/11/16 11:50,111,22.2
2012/11/16 11:55,93,18.6
2012/11/16 12:00,107,21.4
2012/11/16 12:05,115,23
2012/11/16 12:10,158,31.6
2012/11/16 12:15,100,20
2012/11/16 12:20,111,22.2
2012/11/16 12:25,108,21.67
2012/11/16 12:30,109,21.8
2012/11/16 12:35,97,19.4
2012/11/16 12:40,87,17.4
2012/11/16 12:45,94,18.86
2012/11/16 12:50,106,21.2
2012/11/16 12:55,129,25.88
2012/11/16 13:00,128,25.6
2012/11/16 13:05,106,21.27
2012/11/16 13:10,95,19
2012/11/16 13:15,96,19.26
2012/11/16 13:20,127,25.4
2012/11/16 13:25,105,21
2012/11/16 13:30,85,17.05
2012/11/16 13:35,132,26.4
2012/11/16 13:40,97,19.4
2012/11/16 13:45,132,26.4
2012/11/16 13:50,72,14.4
2012/11/16 13:55,161,32.2
2012/11/16 14:00,110,22.07
2012/11/16 14:05,133,26.6
2012/11/16 14:10,109,21.8
2012/11/16 14:15,122,24.4
2012/11/16 14:20,159,31.8
2012/11/16 14:25,107,21.47
2012/11/16 14:30,121,24.2
2012/11/16 14:35,100,20.06
2012/11/16 14:40,131,26.2
2012/11/16 14:45,113,22.67
2012/11/16 14:50,87,17.4
2012/11/16 14:55,94,18.8
2012/11/16 15:00,89,17.85
2012/11/16 15:05,99,19.8
2012/11/16 15:10,141,28.2
2012/11/16 15:15,118,23.67
2012/11/16 15:20,106,21.2
2012/11/16 15:25,98,19.6
2012/11/16 15:30,133,26.68
2012/11/16 15:35,96,19.2
2012/11/16 15:40,126,25.2
2012/11/16 15:45,83,16.6
2012/11/16 15:50,99,19.8
2012/11/16 15:55,83,16.6
2012/11/16 16:00,143,28.69
2012/11/16 16:05,110,22
2012/11/16 16:10,161,32.2
2012/11/16 16:15,98,19.6
2012/11/16 16:20,86,17.2
2012/11/16 16:25,83,16.6
2012/11/16 16:30,126,25.28
2012/11/16 16:35,95,19
2012/11/16 16:40,145,29
2012/11/16 16:45,94,18.8
2012/11/16 16:50,95,19
2012/11/16 16:55,137,27.49
2012/11/16 17:00,108,21.6
2012/11/16 17:05,132,26.4
2012/11/16 17:10,95,19
2012/11/16 17:15,122,24.4
2012/11/16 17:20,146,29.2
2012/11/16 17:25,142,28.49
2012/11/16 17:30,146,29.2
2012/11/16 17:35,134,26.88
2012/11/16 17:40,111,22.2
2012/11/16 17:45,92,18.4
2012/11/16 17:50,119,23.8
2012/11/16 17:55,89,17.85
2012/11/16 18:00,105,21
2012/11/16 18:05,104,20.86
2012/11/16 18:10,115,23
2012/11/16 18:15,114,22.8
2012/11/16 18:20,131,26.2
2012/11/16 18:25,96,19.2
2012/11/16 18:30,95,19.06
2012/11/16 18:35,137,27.4
2012/11/16 18:40,137,27.4
2012/11/16 18:45,101,20.26
2012/11/16 18:50,133,26.6
2012/11/16 19:00,109,21.87
2012/11/16 19:05,120,24.08
2012/11/16 19:10,133,26.6
2012/11/16 19:15,105,21
2012/11/16 19:20,109,21.87
2012/11/16 19:25,101,20.2
2012/11/16 19:30,80,16
2012/11/16 19:35,91,18.2
2012/11/16 19:40,100,20
2012/11/16 19:45,113,22.6
2012/11/16 19:50,155,31.10
2012/11/16 19:55,126,25.2
2012/11/16 20:00,112,22.4
2012/11/16 20:05,94,18.8
2012/11/16 20:10,108,21.6
2012/11/16 20:15,112,22.4
2012/11/16 20:20,107,21.4
2012/11/16 20:25,89,17.8
2012/11/16 20:30,108,21.67
2012/11/16 20:35,104,20.8
2012/11/16 20:40,87,17.4
2012/11/16 20:45,142,28.4
2012/11/16 20:50,142,28.4
2012/11/16 20:55,115,23
2012/11/16 21:00,152,30.50
2012/11/16 21:05,107,21.4
2012/11/16 21:10,119,23.87
2012/11/16 21:15,93,18.6
2012/11/16 21:20,104,20.8
2012/11/16 21:25,120,24
2012/11/16 21:30,103,20.66
2012/11/16 21:35,78,15.6
2012/11/16 21:40,100,20
2012/11/16 21:45,99,19.8
2012/11/16 21:50,118,23.6
2012/11/16 21:55,90,18.06
2012/11/16 22:00,81,16.25
2012/11/16 22:05,102,20.4
2012/11/16 22:10,102,20.4
2012/11/16 22:15,119,23.8
2012/11/16 22:20,87,17.4
2012/11/16 22:25,105,21
2012/11/16 22:30,97,19.4
2012/11/16 22:35,132,26.48
2012/11/16 22:40,115,23
2012/11/16 22:45,93,18.6
2012/11/16 22:50,106,21.2
2012/11/16 22:55,85,17.05
2012/11/16 23:00,91,18.2
2012/11/16 23:05,130,26
2012/11/16 23:10,143,28.6
2012/11/16 23:15,94,18.86
2012/11/16 23:20,120,24
2012/11/16 23:25,134,26.8
2012/11/16 23:30,92,18.46
2012/11/16 23:35,95,19
2012/11/16 23:40,107,21.4
2012/11/16 23:45,97,19.4
2012/11/16 23:50,86,17.25
2012/11/16 23:55,99,19.8
