2011/12/10 00:00,98,19.66
2011/12/10 00:05,80,16.05
2011/12/10 00:10,82,16.4
2011/12/10 00:15,90,18.06
2011/12/10 00:20,99,19.8
2011/12/10 00:25,78,15.6
2011/12/10 00:30,89,17.85
2011/12/10 00:35,77,15.4
2011/12/10 00:40,95,19.06
2011/12/10 00:45,83,16.6
2011/12/10 00:50,86,17.2
2011/12/10 00:55,81,16.2
2011/12/10 01:00,95,19.06
2011/12/10 01:05,80,16
2011/12/10 01:10,82,16.45
2011/12/10 01:15,89,17.8
2011/12/10 01:20,88,17.65
2011/12/10 01:25,88,17.6
2011/12/10 01:30,102,20.4
2011/12/10 01:35,84,16.8
2011/12/10 01:40,88,17.6
2011/12/10 01:45,72,14.4
2011/12/10 01:50,86,17.25
2011/12/10 01:55,87,17.4
2011/12/10 02:00,90,18.06
2011/12/10 02:05,81,16.25
2011/12/10 02:10,75,15
2011/12/10 02:15,87,17.45
2011/12/10 02:20,76,15.2
2011/12/10 02:25,91,18.26
2011/12/10 02:30,94,18.8
2011/12/10 02:35,98,19.66
2011/12/10 02:40,93,18.66
2011/12/10 02:45,97,19.4
2011/12/10 02:50,79,15.85
2011/12/10 02:55,91,18.26
2011/12/10 03:00,95,19
2011/12/10 03:05,82,16.45
2011/12/10 03:10,91,18.2
2011/12/10 03:15,79,15.8
2011/12/10 03:20,103,20.66
2011/12/10 03:25,97,19.4
2011/12/10 03:30,92,18.46
2011/12/10 03:35,85,17
2011/12/10 03:40,88,17.6
2011/12/10 03:45,83,16.65
2011/12/10 03:50,78,15.6
2011/12/10 03:55,82,16.45
2011/12/10 04:00,76,15.25
2011/12/10 04:05,84,16.8
2011/12/10 04:10,89,17.8
2011/12/10 04:15,79,15.8
2011/12/10 04:20,91,18.26
2011/12/10 04:25,90,18.06
2011/12/10 04:30,91,18.2
2011/12/10 04:35,81,16.25
2011/12/10 04:40,94,18.86
2011/12/10 04:45,92,18.4
2011/12/10 04:50,76,15.2
2011/12/10 04:55,88,17.6
2011/12/10 05:00,76,15.25
2011/12/10 05:05,90,18
2011/12/10 05:10,66,13.2
2011/12/10 05:15,79,15.85
2011/12/10 05:20,80,16
2011/12/10 05:25,77,15.45
2011/12/10 05:30,85,17
2011/12/10 05:35,76,15.25
2011/12/10 05:40,69,13.8
2011/12/10 05:45,82,16.45
2011/12/10 05:50,78,15.6
2011/12/10 05:55,88,17.6
2011/12/10 06:00,73,14.64
2011/12/10 06:05,104,20.8
2011/12/10 06:10,82,16.45
2011/12/10 06:15,106,21.2
2011/12/10 06:20,111,22.27
2011/12/10 06:25,73,14.6
2011/12/10 06:30,87,17.45
2011/12/10 06:35,78,15.65
2011/12/10 06:40,81,16.25
2011/12/10 06:45,88,17.65
2011/12/10 06:50,80,16
2011/12/10 06:55,85,17.05
2011/12/10 07:00,77,15.45
2011/12/10 07:05,83,16.6
2011/12/10 07:10,84,16.85
2011/12/10 07:15,85,17.05
2011/12/10 07:20,75,15.05
2011/12/10 07:25,98,19.6
2011/12/10 07:30,87,17.45
2011/12/10 07:35,93,18.6
2011/12/10 07:40,87,17.45
2011/12/10 07:45,91,18.2
2011/12/10 07:50,86,17.25
2011/12/10 07:55,93,18.6
2011/12/10 08:00,77,15.4
2011/12/10 08:05,89,17.85
2011/12/10 08:10,89,17.8
2011/12/10 08:15,76,15.25
2011/12/10 08:20,79,15.85
2011/12/10 08:25,89,17.85
2011/12/10 08:30,89,17.8
2011/12/10 08:35,87,17.45
2011/12/10 08:40,94,18.86
2011/12/10 08:45,92,18.4
2011/12/10 08:50,84,16.85
2011/12/10 08:55,80,16.05
2011/12/10 09:00,105,21
2011/12/10 09:05,83,16.65
2011/12/10 09:10,99,19.8
2011/12/10 09:15,98,19.66
2011/12/10 09:20,99,19.86
2011/12/10 09:25,91,18.26
2011/12/10 09:30,83,16.65
2011/12/10 09:35,89,17.8
2011/12/10 09:40,105,21.07
2011/12/10 09:45,67,13.4
2011/12/10 09:50,104,20.86
2011/12/10 09:55,102,20.46
2011/12/10 10:00,90,18
2011/12/10 10:05,77,15.45
2011/12/10 10:10,103,20.6
2011/12/10 10:15,65,13
2011/12/10 10:20,85,17.05
2011/12/10 10:25,89,17.85
2011/12/10 10:30,87,17.4
2011/12/10 10:35,93,18.6
2011/12/10 10:40,86,17.2
2011/12/10 10:45,91,18.26
2011/12/10 10:50,58,11.63
2011/12/10 10:55,98,19.6
2011/12/10 11:00,81,16.25
2011/12/10 11:05,76,15.2
2011/12/10 11:10,81,16.25
2011/12/10 11:15,83,16.6
2011/12/10 11:20,96,19.2
2011/12/10 11:25,77,15.45
2011/12/10 11:30,84,16.85
2011/12/10 11:35,88,17.65
2011/12/10 11:40,76,15.2
2011/12/10 11:45,90,18.06
2011/12/10 11:50,90,18
2011/12/10 11:55,73,14.64
2011/12/10 12:00,90,18
2011/12/10 12:05,94,18.86
2011/12/10 12:10,90,18.06
2011/12/10 12:15,92,18.4
2011/12/10 12:20,78,15.6
2011/12/10 12:25,84,16.8
2011/12/10 12:30,90,18.06
2011/12/10 12:35,79,15.8
2011/12/10 12:40,85,17.05
2011/12/10 12:45,68,13.6
2011/12/10 12:50,88,17.65
2011/12/10 12:55,75,15.05
2011/12/10 13:00,91,18.2
2011/12/10 13:05,95,19
2011/12/10 13:10,83,16.6
2011/12/10 13:15,91,18.26
2011/12/10 13:20,96,19.26
2011/12/10 13:25,91,18.2
2011/12/10 13:30,87,17.45
2011/12/10 13:35,87,17.45
2011/12/10 13:40,93,18.66
2011/12/10 13:45,91,18.2
2011/12/10 13:50,64,12.8
2011/12/10 13:55,93,18.66
2011/12/10 14:00,91,18.26
2011/12/10 14:05,92,18.4
2011/12/10 14:10,84,16.85
2011/12/10 14:15,95,19
2011/12/10 14:20,80,16.05
2011/12/10 14:25,101,20.26
2011/12/10 14:30,89,17.85
2011/12/10 14:35,73,14.6
2011/12/10 14:40,84,16.8
2011/12/10 14:45,84,16.8
2011/12/10 14:50,70,14.04
2011/12/10 14:55,91,18.2
2011/12/10 15:00,82,16.45
2011/12/10 15:05,71,14.2
2011/12/10 15:10,80,16.05
2011/12/10 15:15,102,20.4
2011/12/10 15:20,88,17.65
2011/12/10 15:25,98,19.6
2011/12/10 15:30,92,18.46
2011/12/10 15:35,76,15.2
2011/12/10 15:40,87,17.45
2011/12/10 15:45,70,14
2011/12/10 15:50,85,17
2011/12/10 15:55,81,16.25
2011/12/10 16:00,97,19.46
2011/12/10 16:05,95,19
2011/12/10 16:10,87,17.45
2011/12/10 16:15,78,15.6
2011/12/10 16:20,78,15.6
2011/12/10 16:25,70,14.04
2011/12/10 16:30,94,18.8
2011/12/10 16:35,80,16
2011/12/10 16:40,88,17.65
2011/12/10 16:45,76,15.2
2011/12/10 16:50,90,18.06
2011/12/10 16:55,87,17.4
2011/12/10 17:00,84,16.8
2011/12/10 17:05,90,18.06
2011/12/10 17:10,87,17.45
2011/12/10 17:15,72,14.4
2011/12/10 17:20,88,17.65
2011/12/10 17:25,80,16.05
2011/12/10 17:30,88,17.6
2011/12/10 17:35,79,15.85
2011/12/10 17:40,94,18.8
2011/12/10 17:45,93,18.66
2011/12/10 17:50,107,21.4
2011/12/10 17:55,79,15.8
2011/12/10 18:00,84,16.8
2011/12/10 18:05,73,14.64
2011/12/10 18:10,92,18.4
2011/12/10 18:15,77,15.45
2011/12/10 18:20,97,19.46
2011/12/10 18:25,76,15.2
2011/12/10 18:30,79,15.85
2011/12/10 18:35,90,18
2011/12/10 18:40,85,17.05
2011/12/10 18:45,84,16.8
2011/12/10 18:50,98,19.6
2011/12/10 18:55,89,17.85
2011/12/10 19:00,81,16.2
2011/12/10 19:05,64,12.84
2011/12/10 19:10,97,19.4
2011/12/10 19:15,92,18.46
2011/12/10 19:20,95,19
2011/12/10 19:25,79,15.85
2011/12/10 19:30,97,19.4
2011/12/10 19:35,80,16.05
2011/12/10 19:40,81,16.2
2011/12/10 19:45,87,17.45
2011/12/10 19:50,82,16.4
2011/12/10 19:55,87,17.45
2011/12/10 20:00,81,16.2
2011/12/10 20:05,89,17.8
2011/12/10 20:10,86,17.2
2011/12/10 20:15,89,17.8
2011/12/10 20:20,79,15.8
2011/12/10 20:25,85,17.05
2011/12/10 20:30,93,18.66
2011/12/10 20:35,76,15.2
2011/12/10 20:40,94,18.8
2011/12/10 20:45,79,15.85
2011/12/10 20:50,85,17.05
2011/12/10 20:55,83,16.6
2011/12/10 21:00,76,15.2
2011/12/10 21:05,86,17.25
2011/12/10 21:10,96,19.26
2011/12/10 21:15,96,19.2
2011/12/10 21:20,78,15.65
2011/12/10 21:25,79,15.85
2011/12/10 21:30,86,17.2
2011/12/10 21:35,83,16.6
2011/12/10 21:40,95,19
2011/12/10 21:45,83,16.65
2011/12/10 21:50,100,20
2011/12/10 21:55,71,14.2
2011/12/10 22:00,86,17.2
2011/12/10 22:05,77,15.45
2011/12/10 22:10,87,17.4
2011/12/10 22:15,89,17.85
2011/12/10 22:20,74,14.8
2011/12/10 22:25,83,16.65
2011/12/10 22:30,85,17
2011/12/10 22:35,98,19.66
2011/12/10 22:40,77,15.45
2011/12/10 22:45,91,18.2
2011/12/10 22:50,83,16.6
2011/12/10 22:55,77,15.45
2011/12/10 23:00,102,20.4
2011/12/10 23:05,93,18.6
2011/12/10 23:10,83,16.65
2011/12/10 23:15,86,17.2
2011/12/10 23:20,75,15.05
2011/12/10 23:25,90,18
2011/12/10 23:30,84,16.85
2011/12/10 23:35,92,18.46
2011/12/10 23:40,85,16.88
2011/12/10 23:45,83,16.6
2011/12/10 23:50,85,17
2011/12/10 23:55,81,16.2
