2012/01/12 00:00,70,14.04
2012/01/12 00:05,97,19.46
2012/01/12 00:10,104,20.8
2012/01/12 00:15,89,17.85
2012/01/12 00:20,74,14.8
2012/01/12 00:25,97,19.46
2012/01/12 00:30,97,19.4
2012/01/12 00:35,78,15.65
2012/01/12 00:40,97,19.4
2012/01/12 00:45,94,18.8
2012/01/12 00:50,88,17.65
2012/01/12 00:55,85,17
2012/01/12 01:00,92,18.4
2012/01/12 01:05,76,15.2
2012/01/12 01:10,81,16.2
2012/01/12 01:15,84,16.85
2012/01/12 01:20,80,16
2012/01/12 01:25,94,18.86
2012/01/12 01:30,87,17.4
2012/01/12 01:35,82,16.45
2012/01/12 01:40,82,16.4
2012/01/12 01:45,78,15.6
2012/01/12 01:50,84,16.85
2012/01/12 01:55,83,16.6
2012/01/12 02:00,79,15.85
2012/01/12 02:05,87,17.4
2012/01/12 02:10,84,16.85
2012/01/12 02:15,77,15.45
2012/01/12 02:20,89,17.8
2012/01/12 02:25,94,18.86
2012/01/12 02:30,78,15.6
2012/01/12 02:35,80,16.05
2012/01/12 02:40,89,17.85
2012/01/12 02:45,88,17.6
2012/01/12 02:50,83,16.65
2012/01/12 02:55,109,21.87
2012/01/12 03:00,84,16.8
2012/01/12 03:05,57,11.43
2012/01/12 03:10,80,16.05
2012/01/12 03:15,92,18.46
2012/01/12 03:20,99,19.8
2012/01/12 03:25,79,15.85
2012/01/12 03:30,101,20.2
2012/01/12 03:35,87,17.45
2012/01/12 03:40,81,16.25
2012/01/12 03:45,88,17.6
2012/01/12 03:50,99,19.86
2012/01/12 03:55,99,19.86
2012/01/12 04:00,88,17.65
2012/01/12 04:05,86,17.25
2012/01/12 04:10,84,16.8
2012/01/12 04:15,78,15.65
2012/01/12 04:20,95,19
2012/01/12 04:25,84,16.85
2012/01/12 04:30,73,14.64
2012/01/12 04:35,88,17.65
2012/01/12 04:40,87,17.45
2012/01/12 04:45,93,18.6
2012/01/12 04:50,72,14.44
2012/01/12 04:55,86,17.2
2012/01/12 05:00,93,18.66
2012/01/12 05:05,90,18
2012/01/12 05:10,88,17.65
2012/01/12 05:15,95,19.06
2012/01/12 05:20,87,17.45
2012/01/12 05:25,74,14.84
2012/01/12 05:30,73,14.6
2012/01/12 05:35,85,17.05
2012/01/12 05:40,84,16.8
2012/01/12 05:45,85,17
2012/01/12 05:50,86,17.25
2012/01/12 05:55,89,17.85
2012/01/12 06:00,93,18.66
2012/01/12 06:05,98,19.6
2012/01/12 06:10,98,19.6
2012/01/12 06:15,101,20.26
2012/01/12 06:20,81,16.25
2012/01/12 06:25,81,16.25
2012/01/12 06:30,69,13.84
2012/01/12 06:35,87,17.4
2012/01/12 06:40,95,19.06
2012/01/12 06:45,85,17
2012/01/12 06:50,73,14.6
2012/01/12 06:55,86,17.25
2012/01/12 07:00,98,19.6
2012/01/12 07:05,78,15.65
2012/01/12 07:10,95,19
2012/01/12 07:15,90,18.06
2012/01/12 07:20,103,20.66
2012/01/12 07:25,82,16.45
2012/01/12 07:30,81,16.2
2012/01/12 07:35,86,17.25
2012/01/12 07:40,88,17.65
2012/01/12 07:45,91,18.26
2012/01/12 07:50,62,12.44
2012/01/12 07:55,85,17
2012/01/12 08:00,75,15
2012/01/12 08:05,90,18.06
2012/01/12 08:10,105,21
2012/01/12 08:15,83,16.65
2012/01/12 08:20,81,16.25
2012/01/12 08:25,103,20.66
2012/01/12 08:30,72,14.4
2012/01/12 08:35,80,16.05
2012/01/12 08:40,83,16.6
2012/01/12 08:45,83,16.65
2012/01/12 08:50,86,17.2
2012/01/12 08:55,84,16.85
2012/01/12 09:00,86,17.25
2012/01/12 09:05,79,15.85
2012/01/12 09:10,81,16.2
2012/01/12 09:15,95,19.06
2012/01/12 09:20,76,15.2
2012/01/12 09:25,89,17.85
2012/01/12 09:30,93,18.66
2012/01/12 09:35,75,15
2012/01/12 09:40,81,16.25
2012/01/12 09:45,76,15.2
2012/01/12 09:50,91,18.2
2012/01/12 09:55,86,17.25
2012/01/12 10:00,91,18.26
2012/01/12 10:05,103,20.6
2012/01/12 10:10,100,20.06
2012/01/12 10:15,87,17.4
2012/01/12 10:20,82,16.4
2012/01/12 10:25,76,15.25
2012/01/12 10:30,76,15.2
2012/01/12 10:35,75,15.05
2012/01/12 10:40,70,14.04
2012/01/12 10:45,98,19.6
2012/01/12 10:50,95,19
2012/01/12 10:55,82,16.4
2012/01/12 11:00,87,17.45
2012/01/12 11:05,79,15.85
2012/01/12 11:10,74,14.84
2012/01/12 11:15,84,16.8
2012/01/12 11:20,77,15.45
2012/01/12 11:25,98,19.6
2012/01/12 11:30,85,17.05
2012/01/12 11:35,87,17.45
2012/01/12 11:40,103,20.66
2012/01/12 11:45,98,19.66
2012/01/12 11:50,100,20
2012/01/12 11:55,79,15.85
2012/01/12 12:00,85,17
2012/01/12 12:05,89,17.85
2012/01/12 12:10,82,16.45
2012/01/12 12:15,96,19.2
2012/01/12 12:20,76,15.25
2012/01/12 12:25,72,14.44
2012/01/12 12:30,89,17.85
2012/01/12 12:35,84,16.8
2012/01/12 12:40,88,17.65
2012/01/12 12:45,101,20.2
2012/01/12 12:50,84,16.85
2012/01/12 12:55,98,19.6
2012/01/12 13:00,90,18.06
2012/01/12 13:05,89,17.8
2012/01/12 13:10,97,19.46
2012/01/12 13:15,106,21.2
2012/01/12 13:20,88,17.65
2012/01/12 13:25,70,14.04
2012/01/12 13:30,96,19.2
2012/01/12 13:35,85,17.05
2012/01/12 13:40,88,17.6
2012/01/12 13:45,88,17.65
2012/01/12 13:50,85,17.05
2012/01/12 13:55,94,18.8
2012/01/12 14:00,87,17.4
2012/01/12 14:05,76,15.2
2012/01/12 14:10,74,14.84
2012/01/12 14:15,86,17.2
2012/01/12 14:20,79,15.8
2012/01/12 14:25,83,16.65
2012/01/12 14:30,102,20.46
2012/01/12 14:35,85,17
2012/01/12 14:40,100,20.06
2012/01/12 14:45,95,19
2012/01/12 14:50,87,17.4
2012/01/12 14:55,86,17.2
2012/01/12 15:00,83,16.65
2012/01/12 15:05,87,17.4
2012/01/12 15:10,77,15.45
2012/01/12 15:15,66,13.24
2012/01/12 15:20,87,17.4
2012/01/12 15:25,93,18.66
2012/01/12 15:30,71,14.2
2012/01/12 15:35,84,16.85
2012/01/12 15:40,75,15.05
2012/01/12 15:45,90,18
2012/01/12 15:50,97,19.46
2012/01/12 15:55,91,18.26
2012/01/12 16:00,88,17.65
2012/01/12 16:05,78,15.65
2012/01/12 16:10,99,19.8
2012/01/12 16:15,77,15.4
2012/01/12 16:20,76,15.2
2012/01/12 16:25,89,17.85
2012/01/12 16:30,98,19.6
2012/01/12 16:35,75,15.05
2012/01/12 16:40,96,19.26
2012/01/12 16:45,82,16.4
2012/01/12 16:50,81,16.2
2012/01/12 16:55,70,14.04
2012/01/12 17:00,80,16
2012/01/12 17:05,85,17.05
2012/01/12 17:10,94,18.8
2012/01/12 17:15,65,13.04
2012/01/12 17:20,81,16.2
2012/01/12 17:25,83,16.65
2012/01/12 17:30,75,15
2012/01/12 17:35,72,14.44
2012/01/12 17:40,95,19
2012/01/12 17:45,79,15.85
2012/01/12 17:50,83,16.6
2012/01/12 17:55,66,13.24
2012/01/12 18:00,80,16.05
2012/01/12 18:05,82,16.4
2012/01/12 18:10,70,14.04
2012/01/12 18:15,63,12.6
2012/01/12 18:20,69,13.84
2012/01/12 18:25,85,17
2012/01/12 18:30,83,16.65
2012/01/12 18:35,105,21
2012/01/12 18:40,99,19.86
2012/01/12 18:45,82,16.4
2012/01/12 18:50,78,15.6
2012/01/12 18:55,82,16.45
2012/01/12 19:00,80,16.05
2012/01/12 19:05,94,18.86
2012/01/12 19:10,94,18.8
2012/01/12 19:15,77,15.45
2012/01/12 19:20,78,15.65
2012/01/12 19:25,83,16.65
2012/01/12 19:30,67,13.4
2012/01/12 19:35,91,18.2
2012/01/12 19:40,68,13.64
2012/01/12 19:45,94,18.8
2012/01/12 19:50,88,17.65
2012/01/12 19:55,90,18.06
2012/01/12 20:00,85,17
2012/01/12 20:05,110,22.07
2012/01/12 20:10,80,16.05
2012/01/12 20:15,94,18.8
2012/01/12 20:20,83,16.65
2012/01/12 20:25,73,14.6
2012/01/12 20:30,89,17.85
2012/01/12 20:35,83,16.65
2012/01/12 20:40,78,15.6
2012/01/12 20:45,87,17.45
2012/01/12 20:50,99,19.86
2012/01/12 20:55,87,17.45
2012/01/12 21:00,85,17
2012/01/12 21:05,90,18.06
2012/01/12 21:10,81,16.25
2012/01/12 21:15,88,17.6
2012/01/12 21:20,90,18.06
2012/01/12 21:25,84,16.8
2012/01/12 21:30,88,17.65
2012/01/12 21:35,88,17.6
2012/01/12 21:40,94,18.8
2012/01/12 21:45,78,15.65
2012/01/12 21:50,96,19.2
2012/01/12 21:55,78,15.6
2012/01/12 22:00,76,15.25
2012/01/12 22:05,72,14.44
2012/01/12 22:10,90,18
2012/01/12 22:15,99,19.8
2012/01/12 22:20,83,16.65
2012/01/12 22:25,98,19.66
2012/01/12 22:30,89,17.8
2012/01/12 22:35,74,14.84
2012/01/12 22:40,87,17.4
2012/01/12 22:45,84,16.8
2012/01/12 22:50,93,18.66
2012/01/12 22:55,91,18.2
2012/01/12 23:00,115,23.07
2012/01/12 23:05,89,17.8
2012/01/12 23:10,94,18.86
2012/01/12 23:15,89,17.8
2012/01/12 23:20,73,14.6
2012/01/12 23:25,67,13.44
2012/01/12 23:30,71,14.2
2012/01/12 23:35,91,18.2
2012/01/12 23:40,96,19.26
2012/01/12 23:45,78,15.6
2012/01/12 23:50,87,17.4
2012/01/12 23:55,86,17.25
