2012/06/27 00:00,87,17.4
2012/06/27 00:05,94,18.8
2012/06/27 00:10,94,18.86
2012/06/27 00:15,76,15.2
2012/06/27 00:20,112,22.4
2012/06/27 00:25,106,21.27
2012/06/27 00:30,107,21.4
2012/06/27 00:35,118,23.6
2012/06/27 00:40,93,18.6
2012/06/27 00:45,121,24.2
2012/06/27 00:50,81,16.25
2012/06/27 00:55,96,19.2
2012/06/27 01:00,93,18.6
2012/06/27 01:05,128,25.68
2012/06/27 01:10,127,25.4
2012/06/27 01:15,107,21.4
2012/06/27 01:20,104,20.8
2012/06/27 01:25,124,24.88
2012/06/27 01:30,83,16.6
2012/06/27 01:35,130,26
2012/06/27 01:40,103,20.6
2012/06/27 01:45,95,19
2012/06/27 01:50,94,18.8
2012/06/27 01:55,101,20.2
2012/06/27 02:00,95,19
2012/06/27 02:05,86,17.2
2012/06/27 02:10,104,20.86
2012/06/27 02:15,94,18.8
2012/06/27 02:20,87,17.4
2012/06/27 02:25,145,29
2012/06/27 02:30,106,21.2
2012/06/27 02:35,96,19.2
2012/06/27 02:40,100,20
2012/06/27 02:45,92,18.4
2012/06/27 02:50,120,24
2012/06/27 02:55,112,22.4
2012/06/27 03:00,95,19.06
2012/06/27 03:05,88,17.6
2012/06/27 03:10,93,18.6
2012/06/27 03:15,81,16.25
2012/06/27 03:20,101,20.2
2012/06/27 03:25,146,29.2
2012/06/27 03:30,115,23
2012/06/27 03:35,104,20.86
2012/06/27 03:40,82,16.4
2012/06/27 03:45,110,22
2012/06/27 03:50,107,21.4
2012/06/27 03:55,92,18.46
2012/06/27 04:00,122,24.4
2012/06/27 04:05,78,15.6
2012/06/27 04:10,108,21.67
2012/06/27 04:15,84,16.85
2012/06/27 04:20,89,17.8
2012/06/27 04:25,84,16.8
2012/06/27 04:30,95,19
2012/06/27 04:35,90,18
2012/06/27 04:40,117,23.4
2012/06/27 04:45,103,20.6
2012/06/27 04:50,88,17.6
2012/06/27 04:55,124,24.8
2012/06/27 05:00,75,15
2012/06/27 05:05,90,18
2012/06/27 05:10,92,18.4
2012/06/27 05:15,99,19.8
2012/06/27 05:20,114,22.8
2012/06/27 05:25,82,16.4
2012/06/27 05:30,120,24.08
2012/06/27 05:35,116,23.2
2012/06/27 05:40,121,24.2
2012/06/27 05:45,133,26.6
2012/06/27 05:50,79,15.85
2012/06/27 05:55,90,18
2012/06/27 06:00,159,31.90
2012/06/27 06:05,84,16.8
2012/06/27 06:10,114,22.8
2012/06/27 06:15,118,23.6
2012/06/27 06:20,149,29.8
2012/06/27 06:25,95,19.06
2012/06/27 06:30,87,17.4
2012/06/27 06:35,110,22
2012/06/27 06:40,117,23.4
2012/06/27 06:45,105,21
2012/06/27 06:50,105,21
2012/06/27 06:55,94,18.8
2012/06/27 07:00,96,19.2
2012/06/27 07:05,86,17.2
2012/06/27 07:10,99,19.86
2012/06/27 07:15,120,24
2012/06/27 07:20,91,18.26
2012/06/27 07:25,94,18.8
2012/06/27 07:30,139,27.8
2012/06/27 07:35,81,16.2
2012/06/27 07:40,102,20.4
2012/06/27 07:45,108,21.6
2012/06/27 07:50,94,18.86
2012/06/27 07:55,119,23.8
2012/06/27 08:00,100,20
2012/06/27 08:05,65,13
2012/06/27 08:10,109,21.8
2012/06/27 08:15,106,21.2
2012/06/27 08:20,77,15.45
2012/06/27 08:25,98,19.6
2012/06/27 08:30,106,21.2
2012/06/27 08:35,119,23.8
2012/06/27 08:40,101,20.2
2012/06/27 08:45,101,20.2
2012/06/27 08:50,145,29
2012/06/27 08:55,92,18.46
2012/06/27 09:00,96,19.2
2012/06/27 09:05,111,22.2
2012/06/27 09:10,107,21.4
2012/06/27 09:15,116,23.2
2012/06/27 09:20,129,25.8
2012/06/27 09:25,119,23.8
2012/06/27 09:30,98,19.66
2012/06/27 09:35,86,17.2
2012/06/27 09:40,78,15.6
2012/06/27 09:45,82,16.4
2012/06/27 09:50,100,20
2012/06/27 09:55,93,18.66
2012/06/27 10:00,121,24.2
2012/06/27 10:05,94,18.8
2012/06/27 10:10,113,22.6
2012/06/27 10:15,99,19.8
2012/06/27 10:20,100,20.06
2012/06/27 10:25,95,19
2012/06/27 10:30,104,20.8
2012/06/27 10:35,109,21.8
2012/06/27 10:40,99,19.86
2012/06/27 10:45,103,20.66
2012/06/27 10:50,95,19
2012/06/27 10:55,105,21
2012/06/27 11:00,120,24
2012/06/27 11:05,111,22.2
2012/06/27 11:10,109,21.8
2012/06/27 11:15,101,20.26
2012/06/27 11:20,89,17.8
2012/06/27 11:25,113,22.6
2012/06/27 11:30,123,24.6
2012/06/27 11:35,104,20.8
2012/06/27 11:40,113,22.67
2012/06/27 11:45,127,25.4
2012/06/27 11:50,130,26.08
2012/06/27 11:55,96,19.2
2012/06/27 12:00,106,21.2
2012/06/27 12:05,83,16.65
2012/06/27 12:10,88,17.6
2012/06/27 12:15,78,15.6
2012/06/27 12:20,92,18.4
2012/06/27 12:25,84,16.8
2012/06/27 12:30,106,21.2
2012/06/27 12:35,115,23
2012/06/27 12:40,90,18
2012/06/27 12:45,118,23.6
2012/06/27 12:50,99,19.8
2012/06/27 12:55,93,18.6
2012/06/27 13:00,104,20.8
2012/06/27 13:05,93,18.6
2012/06/27 13:10,111,22.27
2012/06/27 13:15,121,24.2
2012/06/27 13:20,110,22
2012/06/27 13:25,101,20.26
2012/06/27 13:30,106,21.2
2012/06/27 13:35,85,17
2012/06/27 13:40,109,21.87
2012/06/27 13:45,116,23.2
2012/06/27 13:50,100,20
2012/06/27 13:55,124,24.88
2012/06/27 14:00,84,16.8
2012/06/27 14:05,108,21.6
2012/06/27 14:10,88,17.6
2012/06/27 14:15,121,24.28
2012/06/27 14:20,103,20.6
2012/06/27 14:25,108,21.6
2012/06/27 14:30,108,21.6
2012/06/27 14:35,88,17.65
2012/06/27 14:40,102,20.4
2012/06/27 14:45,113,22.67
2012/06/27 14:50,92,18.4
2012/06/27 14:55,94,18.8
2012/06/27 15:00,83,16.6
2012/06/27 15:05,91,18.2
2012/06/27 15:10,96,19.2
2012/06/27 15:15,108,21.6
2012/06/27 15:20,127,25.4
2012/06/27 15:25,89,17.85
2012/06/27 15:30,98,19.6
2012/06/27 15:35,74,14.84
2012/06/27 15:40,96,19.2
2012/06/27 15:45,108,21.6
2012/06/27 15:50,108,21.6
2012/06/27 15:55,66,13.2
2012/06/27 16:00,115,23
2012/06/27 16:05,113,22.6
2012/06/27 16:10,98,19.6
2012/06/27 16:15,71,14.2
2012/06/27 16:20,119,23.8
2012/06/27 16:25,98,19.6
2012/06/27 16:30,118,23.6
2012/06/27 16:35,96,19.26
2012/06/27 16:40,116,23.27
2012/06/27 16:45,93,18.6
2012/06/27 16:50,100,20
2012/06/27 16:55,114,22.87
2012/06/27 17:00,91,18.2
2012/06/27 17:05,132,26.4
2012/06/27 17:10,86,17.25
2012/06/27 17:15,97,19.4
2012/06/27 17:20,99,19.8
2012/06/27 17:25,108,21.6
2012/06/27 17:30,111,22.27
2012/06/27 17:35,109,21.8
2012/06/27 17:40,115,23
2012/06/27 17:45,90,18
2012/06/27 17:50,96,19.26
2012/06/27 17:55,101,20.2
2012/06/27 18:00,114,22.87
2012/06/27 18:05,103,20.6
2012/06/27 18:10,117,23.47
2012/06/27 18:15,90,18
2012/06/27 18:20,128,25.6
2012/06/27 18:25,95,19
2012/06/27 18:30,114,22.8
2012/06/27 18:35,115,23.07
2012/06/27 18:40,74,14.8
2012/06/27 18:45,111,22.2
2012/06/27 18:50,88,17.65
2012/06/27 18:55,115,23
2012/06/27 19:00,110,22
2012/06/27 19:05,94,18.8
2012/06/27 19:10,121,24.2
2012/06/27 19:15,80,16
2012/06/27 19:20,85,17
2012/06/27 19:25,108,21.6
2012/06/27 19:30,109,21.8
2012/06/27 19:35,97,19.46
2012/06/27 19:40,95,19
2012/06/27 19:45,97,19.4
2012/06/27 19:50,102,20.4
2012/06/27 19:55,94,18.86
2012/06/27 20:00,111,22.2
2012/06/27 20:05,73,14.6
2012/06/27 20:10,93,18.6
2012/06/27 20:15,91,18.26
2012/06/27 20:20,88,17.6
2012/06/27 20:25,81,16.25
2012/06/27 20:30,94,18.8
2012/06/27 20:35,102,20.4
2012/06/27 20:40,110,22.07
2012/06/27 20:45,99,19.8
2012/06/27 20:50,103,20.6
2012/06/27 20:55,75,15.05
2012/06/27 21:00,108,21.6
2012/06/27 21:05,108,21.6
2012/06/27 21:10,93,18.6
2012/06/27 21:15,109,21.87
2012/06/27 21:20,100,20
2012/06/27 21:25,89,17.8
2012/06/27 21:30,135,27
2012/06/27 21:35,95,19
2012/06/27 21:40,109,21.8
2012/06/27 21:45,71,14.24
2012/06/27 21:50,101,20.2
2012/06/27 21:55,90,18
2012/06/27 22:00,101,20.26
2012/06/27 22:05,113,22.6
2012/06/27 22:10,95,19
2012/06/27 22:15,92,18.4
2012/06/27 22:20,87,17.4
2012/06/27 22:25,95,19
2012/06/27 22:30,117,23.4
2012/06/27 22:35,77,15.4
2012/06/27 22:40,100,20.06
2012/06/27 22:45,90,18
2012/06/27 22:50,99,19.86
2012/06/27 22:55,105,21
2012/06/27 23:00,96,19.2
2012/06/27 23:05,100,20
2012/06/27 23:10,89,17.8
2012/06/27 23:15,104,20.8
2012/06/27 23:20,111,22.27
2012/06/27 23:25,98,19.6
2012/06/27 23:30,108,21.6
2012/06/27 23:35,94,18.8
2012/06/27 23:40,116,23.2
2012/06/27 23:45,122,24.48
2012/06/27 23:50,101,20.2
2012/06/27 23:55,109,21.8
