2012/03/25 00:00,103,20.6
2012/03/25 00:05,76,15.25
2012/03/25 00:10,95,19
2012/03/25 00:15,74,14.8
2012/03/25 00:20,92,18.4
2012/03/25 00:25,85,17
2012/03/25 00:30,73,14.64
2012/03/25 00:35,86,17.25
2012/03/25 00:40,75,15
2012/03/25 00:45,89,17.8
2012/03/25 00:50,93,18.6
2012/03/25 00:55,85,17.05
2012/03/25 01:00,83,16.65
2012/03/25 01:05,83,16.6
2012/03/25 01:10,82,16.4
2012/03/25 01:15,86,17.2
2012/03/25 01:20,95,19
2012/03/25 01:25,90,18
2012/03/25 01:30,82,16.4
2012/03/25 01:35,101,20.2
2012/03/25 01:40,83,16.6
2012/03/25 01:45,85,17
2012/03/25 01:50,93,18.6
2012/03/25 01:55,87,17.45
2012/03/25 02:00,96,19.26
2012/03/25 02:05,79,15.8
2012/03/25 02:10,80,16
2012/03/25 02:15,82,16.45
2012/03/25 02:20,100,20
2012/03/25 02:25,79,15.8
2012/03/25 02:30,88,17.6
2012/03/25 02:35,101,20.26
2012/03/25 02:40,93,18.6
2012/03/25 02:45,70,14
2012/03/25 02:50,107,21.4
2012/03/25 02:55,101,20.26
2012/03/25 03:00,73,14.6
2012/03/25 03:05,92,18.4
2012/03/25 03:10,101,20.2
2012/03/25 03:15,76,15.25
2012/03/25 03:20,97,19.4
2012/03/25 03:25,80,16
2012/03/25 03:30,63,12.6
2012/03/25 03:35,89,17.85
2012/03/25 03:40,69,13.8
2012/03/25 03:45,82,16.45
2012/03/25 03:50,84,16.8
2012/03/25 03:55,83,16.65
2012/03/25 04:00,82,16.45
2012/03/25 04:05,84,16.8
2012/03/25 04:10,78,15.6
2012/03/25 04:15,75,15
2012/03/25 04:20,107,21.4
2012/03/25 04:25,83,16.65
2012/03/25 04:30,103,20.6
2012/03/25 04:35,74,14.8
2012/03/25 04:40,88,17.65
2012/03/25 04:45,96,19.2
2012/03/25 04:50,102,20.4
2012/03/25 04:55,79,15.85
2012/03/25 05:00,93,18.6
2012/03/25 05:05,82,16.4
2012/03/25 05:10,79,15.85
2012/03/25 05:15,81,16.2
2012/03/25 05:20,90,18
2012/03/25 05:25,77,15.4
2012/03/25 05:30,70,14
2012/03/25 05:35,84,16.8
2012/03/25 05:40,83,16.6
2012/03/25 05:45,74,14.8
2012/03/25 05:50,72,14.44
2012/03/25 05:55,83,16.6
2012/03/25 06:00,92,18.46
2012/03/25 06:05,83,16.6
2012/03/25 06:10,76,15.2
2012/03/25 06:15,97,19.46
2012/03/25 06:20,74,14.84
2012/03/25 06:25,105,21
2012/03/25 06:30,98,19.6
2012/03/25 06:35,75,15
2012/03/25 06:40,87,17.45
2012/03/25 06:45,75,15
2012/03/25 06:50,99,19.8
2012/03/25 06:55,87,17.4
2012/03/25 07:00,98,19.6
2012/03/25 07:05,91,18.26
2012/03/25 07:10,90,18
2012/03/25 07:15,98,19.6
2012/03/25 07:20,75,15
2012/03/25 07:25,81,16.2
2012/03/25 07:30,99,19.8
2012/03/25 07:35,84,16.8
2012/03/25 07:40,86,17.2
2012/03/25 07:45,86,17.2
2012/03/25 07:50,73,14.6
2012/03/25 07:55,75,15.05
2012/03/25 08:00,69,13.8
2012/03/25 08:05,92,18.46
2012/03/25 08:10,87,17.4
2012/03/25 08:15,91,18.2
2012/03/25 08:20,97,19.4
2012/03/25 08:25,66,13.2
2012/03/25 08:30,100,20
2012/03/25 08:35,83,16.6
2012/03/25 08:40,104,20.86
2012/03/25 08:45,72,14.4
2012/03/25 08:50,102,20.4
2012/03/25 08:55,86,17.25
2012/03/25 09:00,88,17.65
2012/03/25 09:05,88,17.6
2012/03/25 09:10,90,18
2012/03/25 09:15,80,16
2012/03/25 09:20,85,17
2012/03/25 09:25,90,18
2012/03/25 09:30,92,18.4
2012/03/25 09:35,90,18.06
2012/03/25 09:40,85,17
2012/03/25 09:45,82,16.4
2012/03/25 09:50,81,16.2
2012/03/25 09:55,97,19.46
2012/03/25 10:00,94,18.8
2012/03/25 10:05,105,21
2012/03/25 10:10,75,15
2012/03/25 10:15,87,17.45
2012/03/25 10:20,98,19.6
2012/03/25 10:25,91,18.26
2012/03/25 10:30,89,17.8
2012/03/25 10:35,66,13.2
2012/03/25 10:40,82,16.45
2012/03/25 10:45,109,21.8
2012/03/25 10:50,73,14.6
2012/03/25 10:55,97,19.46
2012/03/25 11:00,91,18.2
2012/03/25 11:05,87,17.4
2012/03/25 11:10,94,18.86
2012/03/25 11:15,90,18
2012/03/25 11:20,90,18
2012/03/25 11:25,77,15.4
2012/03/25 11:30,101,20.26
2012/03/25 11:35,73,14.6
2012/03/25 11:40,82,16.4
2012/03/25 11:45,100,20
2012/03/25 11:50,101,20.2
2012/03/25 11:55,87,17.45
2012/03/25 12:00,97,19.4
2012/03/25 12:05,93,18.6
2012/03/25 12:10,84,16.85
2012/03/25 12:15,78,15.6
2012/03/25 12:20,89,17.8
2012/03/25 12:25,91,18.2
2012/03/25 12:30,92,18.4
2012/03/25 12:35,112,22.4
2012/03/25 12:40,87,17.45
2012/03/25 12:45,85,17
2012/03/25 12:50,87,17.45
2012/03/25 12:55,74,14.84
2012/03/25 13:00,101,20.2
2012/03/25 13:05,86,17.2
2012/03/25 13:10,98,19.6
2012/03/25 13:15,78,15.6
2012/03/25 13:20,94,18.8
2012/03/25 13:25,85,17
2012/03/25 13:30,84,16.85
2012/03/25 13:35,82,16.4
2012/03/25 13:40,91,18.2
2012/03/25 13:45,84,16.85
2012/03/25 13:50,74,14.8
2012/03/25 13:55,89,17.8
2012/03/25 14:00,93,18.66
2012/03/25 14:05,85,17
2012/03/25 14:10,92,18.4
2012/03/25 14:15,88,17.6
2012/03/25 14:20,91,18.2
2012/03/25 14:25,76,15.25
2012/03/25 14:30,81,16.2
2012/03/25 14:35,87,17.4
2012/03/25 14:40,94,18.8
2012/03/25 14:45,84,16.8
2012/03/25 14:50,88,17.65
2012/03/25 14:55,97,19.46
2012/03/25 15:00,84,16.8
2012/03/25 15:05,86,17.2
2012/03/25 15:10,91,18.2
2012/03/25 15:15,76,15.25
2012/03/25 15:20,78,15.6
2012/03/25 15:25,81,16.2
2012/03/25 15:30,93,18.66
2012/03/25 15:35,89,17.8
2012/03/25 15:40,88,17.6
2012/03/25 15:45,86,17.2
2012/03/25 15:50,90,18
2012/03/25 15:55,84,16.85
2012/03/25 16:00,91,18.2
2012/03/25 16:05,85,17.05
2012/03/25 16:10,90,18
2012/03/25 16:15,89,17.8
2012/03/25 16:20,100,20.06
2012/03/25 16:25,92,18.4
2012/03/25 16:30,85,17
2012/03/25 16:35,101,20.2
2012/03/25 16:40,77,15.4
2012/03/25 16:45,85,17.05
2012/03/25 16:50,108,21.6
2012/03/25 16:55,88,17.65
2012/03/25 17:00,75,15.05
2012/03/25 17:05,75,15
2012/03/25 17:10,82,16.4
2012/03/25 17:15,87,17.4
2012/03/25 17:20,79,15.8
2012/03/25 17:25,84,16.85
2012/03/25 17:30,80,16.05
2012/03/25 17:35,81,16.2
2012/03/25 17:40,103,20.66
2012/03/25 17:45,87,17.4
2012/03/25 17:50,70,14
2012/03/25 17:55,69,13.8
2012/03/25 18:00,85,17
2012/03/25 18:05,82,16.4
2012/03/25 18:10,89,17.85
2012/03/25 18:15,94,18.8
2012/03/25 18:20,92,18.4
2012/03/25 18:25,86,17.2
2012/03/25 18:30,87,17.45
2012/03/25 18:35,76,15.2
2012/03/25 18:40,76,15.25
2012/03/25 18:45,87,17.4
2012/03/25 18:50,95,19
2012/03/25 18:55,80,16
2012/03/25 19:00,75,15
2012/03/25 19:05,111,22.2
2012/03/25 19:10,69,13.84
2012/03/25 19:15,109,21.8
2012/03/25 19:20,87,17.45
2012/03/25 19:25,92,18.4
2012/03/25 19:30,73,14.6
2012/03/25 19:35,91,18.2
2012/03/25 19:40,98,19.66
2012/03/25 19:45,68,13.6
2012/03/25 19:50,86,17.25
2012/03/25 19:55,99,19.8
2012/03/25 20:00,96,19.2
2012/03/25 20:05,81,16.2
2012/03/25 20:10,78,15.65
2012/03/25 20:15,82,16.4
2012/03/25 20:20,90,18
2012/03/25 20:25,85,17.05
2012/03/25 20:30,78,15.6
2012/03/25 20:35,74,14.8
2012/03/25 20:40,83,16.6
2012/03/25 20:45,75,15
2012/03/25 20:50,81,16.25
2012/03/25 20:55,86,17.2
2012/03/25 21:00,85,17.05
2012/03/25 21:05,86,17.2
2012/03/25 21:10,85,17.05
2012/03/25 21:15,87,17.4
2012/03/25 21:20,71,14.2
2012/03/25 21:25,74,14.8
2012/03/25 21:30,73,14.6
2012/03/25 21:35,88,17.6
2012/03/25 21:40,81,16.25
2012/03/25 21:45,86,17.2
2012/03/25 21:50,88,17.65
2012/03/25 21:55,74,14.8
2012/03/25 22:00,87,17.4
2012/03/25 22:05,105,21
2012/03/25 22:10,89,17.85
2012/03/25 22:15,74,14.8
2012/03/25 22:20,68,13.6
2012/03/25 22:25,87,17.45
2012/03/25 22:30,86,17.2
2012/03/25 22:35,77,15.4
2012/03/25 22:40,87,17.4
2012/03/25 22:45,94,18.8
2012/03/25 22:50,88,17.6
2012/03/25 22:55,91,18.2
2012/03/25 23:00,97,19.4
2012/03/25 23:05,75,15
2012/03/25 23:10,81,16.25
2012/03/25 23:15,73,14.6
2012/03/25 23:20,89,17.85
2012/03/25 23:25,92,18.4
2012/03/25 23:30,82,16.4
2012/03/25 23:35,84,16.8
2012/03/25 23:40,104,20.8
2012/03/25 23:45,82,16.4
2012/03/25 23:50,87,17.4
2012/03/25 23:55,83,16.6
