2012/12/05 00:00,111,22.2
2012/12/05 00:05,108,21.6
2012/12/05 00:10,109,21.87
2012/12/05 00:15,82,16.45
2012/12/05 00:20,103,20.6
2012/12/05 00:25,92,18.4
2012/12/05 00:30,104,20.8
2012/12/05 00:35,109,21.8
2012/12/05 00:40,114,22.87
2012/12/05 00:45,109,21.8
2012/12/05 00:50,107,21.47
2012/12/05 00:55,79,15.8
2012/12/05 01:00,104,20.8
2012/12/05 01:05,74,14.84
2012/12/05 01:10,110,22.07
2012/12/05 01:15,95,19
2012/12/05 01:20,99,19.86
2012/12/05 01:25,97,19.4
2012/12/05 01:30,123,24.68
2012/12/05 01:35,83,16.6
2012/12/05 01:40,119,23.8
2012/12/05 01:45,106,21.27
2012/12/05 01:50,82,16.4
2012/12/05 01:55,94,18.86
2012/12/05 02:00,106,21.2
2012/12/05 02:05,102,20.46
2012/12/05 02:10,102,20.4
2012/12/05 02:15,102,20.4
2012/12/05 02:20,115,23
2012/12/05 02:25,121,24.2
2012/12/05 02:30,118,23.67
2012/12/05 02:35,110,22
2012/12/05 02:40,113,22.6
2012/12/05 02:45,91,18.26
2012/12/05 02:50,115,23
2012/12/05 02:55,85,17
2012/12/05 03:00,100,20.06
2012/12/05 03:05,114,22.8
2012/12/05 03:10,91,18.2
2012/12/05 03:15,128,25.68
2012/12/05 03:20,117,23.4
2012/12/05 03:25,83,16.6
2012/12/05 03:30,111,22.2
2012/12/05 03:35,110,22
2012/12/05 03:40,91,18.26
2012/12/05 03:45,97,19.46
2012/12/05 03:50,94,18.8
2012/12/05 03:55,98,19.6
2012/12/05 04:00,95,19
2012/12/05 04:05,117,23.4
2012/12/05 04:10,83,16.6
2012/12/05 04:15,115,23
2012/12/05 04:20,126,25.2
2012/12/05 04:25,103,20.66
2012/12/05 04:30,124,24.8
2012/12/05 04:35,111,22.2
2012/12/05 04:40,116,23.2
2012/12/05 04:45,107,21.4
2012/12/05 04:50,103,20.6
2012/12/05 04:55,115,23.07
2012/12/05 05:00,95,19
2012/12/05 05:05,115,23.07
2012/12/05 05:10,79,15.8
2012/12/05 05:15,102,20.46
2012/12/05 05:20,92,18.46
2012/12/05 05:25,128,25.6
2012/12/05 05:30,104,20.8
2012/12/05 05:35,95,19
2012/12/05 05:40,101,20.2
2012/12/05 05:45,141,28.29
2012/12/05 05:50,97,19.4
2012/12/05 05:55,103,20.66
2012/12/05 06:00,112,22.4
2012/12/05 06:05,123,24.6
2012/12/05 06:10,94,18.8
2012/12/05 06:15,119,23.87
2012/12/05 06:20,145,29
2012/12/05 06:25,106,21.2
2012/12/05 06:30,125,25
2012/12/05 06:35,89,17.85
2012/12/05 06:40,118,23.6
2012/12/05 06:45,80,16
2012/12/05 06:50,133,26.6
2012/12/05 06:55,96,19.26
2012/12/05 07:00,110,22.07
2012/12/05 07:05,98,19.6
2012/12/05 07:10,87,17.4
2012/12/05 07:15,108,21.67
2012/12/05 07:20,142,28.49
2012/12/05 07:25,83,16.6
2012/12/05 07:30,100,20
2012/12/05 07:35,143,28.69
2012/12/05 07:40,139,27.8
2012/12/05 07:45,145,29
2012/12/05 07:50,111,22.2
2012/12/05 07:55,88,17.6
2012/12/05 08:00,179,35.91
2012/12/05 08:05,120,24.08
2012/12/05 08:10,109,21.8
2012/12/05 08:15,105,21.07
2012/12/05 08:20,149,29.8
2012/12/05 08:25,128,25.6
2012/12/05 08:30,142,28.4
2012/12/05 08:35,86,17.2
2012/12/05 08:40,124,24.88
2012/12/05 08:45,114,22.87
2012/12/05 08:50,113,22.6
2012/12/05 08:55,111,22.2
2012/12/05 09:00,98,19.66
2012/12/05 09:05,183,36.6
2012/12/05 09:10,93,18.66
2012/12/05 09:15,97,19.46
2012/12/05 09:20,112,22.4
2012/12/05 09:25,140,28
2012/12/05 09:30,129,25.88
2012/12/05 09:35,127,25.4
2012/12/05 09:40,124,24.88
2012/12/05 09:45,165,33.11
2012/12/05 09:50,115,23
2012/12/05 09:55,113,22.6
2012/12/05 10:00,105,21.07
2012/12/05 10:05,123,24.6
2012/12/05 10:10,156,31.2
2012/12/05 10:15,117,23.47
2012/12/05 10:20,91,18.2
2012/12/05 10:25,97,19.46
2012/12/05 10:30,125,25.08
2012/12/05 10:35,105,21
2012/12/05 10:40,136,27.2
2012/12/05 10:45,117,23.47
2012/12/05 10:50,159,31.8
2012/12/05 10:55,94,18.8
2012/12/05 11:00,143,28.6
2012/12/05 11:05,86,17.2
2012/12/05 11:10,87,17.4
2012/12/05 11:15,113,22.67
2012/12/05 11:20,103,20.6
2012/12/05 11:25,100,20
2012/12/05 11:30,123,24.68
2012/12/05 11:35,126,25.28
2012/12/05 11:40,127,25.4
2012/12/05 11:45,83,16.65
2012/12/05 11:50,111,22.2
2012/12/05 11:55,115,23.07
2012/12/05 12:00,122,24.4
2012/12/05 12:05,94,18.86
2012/12/05 12:10,100,20
2012/12/05 12:15,105,21.07
2012/12/05 12:20,102,20.4
2012/12/05 12:25,103,20.66
2012/12/05 12:30,110,22
2012/12/05 12:35,98,19.6
2012/12/05 12:40,101,20.26
2012/12/05 12:45,84,16.8
2012/12/05 12:50,103,20.6
2012/12/05 12:55,98,19.66
2012/12/05 13:00,92,18.4
2012/12/05 13:05,128,25.68
2012/12/05 13:10,120,24
2012/12/05 13:15,92,18.46
2012/12/05 13:20,109,21.8
2012/12/05 13:25,99,19.8
2012/12/05 13:30,114,22.8
2012/12/05 13:35,137,27.4
2012/12/05 13:40,89,17.85
2012/12/05 13:45,145,29
2012/12/05 13:50,112,22.47
2012/12/05 13:55,113,22.6
2012/12/05 14:00,103,20.6
2012/12/05 14:05,89,17.8
2012/12/05 14:10,98,19.6
2012/12/05 14:15,120,24.08
2012/12/05 14:20,85,17
2012/12/05 14:25,97,19.46
2012/12/05 14:30,73,14.6
2012/12/05 14:35,79,15.85
2012/12/05 14:40,97,19.46
2012/12/05 14:45,105,21
2012/12/05 14:50,87,17.4
2012/12/05 14:55,162,32.4
2012/12/05 15:00,94,18.86
2012/12/05 15:05,150,30
2012/12/05 15:10,96,19.2
2012/12/05 15:15,117,23.47
2012/12/05 15:20,108,21.6
2012/12/05 15:25,109,21.8
2012/12/05 15:30,104,20.86
2012/12/05 15:35,113,22.6
2012/12/05 15:40,104,20.8
2012/12/05 15:45,115,23
2012/12/05 15:50,142,28.4
2012/12/05 15:55,100,20
2012/12/05 16:00,121,24.2
2012/12/05 16:05,99,19.8
2012/12/05 16:10,162,32.4
2012/12/05 16:15,102,20.4
2012/12/05 16:20,85,17
2012/12/05 16:25,132,26.4
2012/12/05 16:30,107,21.4
2012/12/05 16:35,99,19.86
2012/12/05 16:40,102,20.4
2012/12/05 16:45,104,20.8
2012/12/05 16:50,101,20.26
2012/12/05 16:55,92,18.4
2012/12/05 17:00,150,30
2012/12/05 17:05,122,24.4
2012/12/05 17:10,129,25.8
2012/12/05 17:15,123,24.6
2012/12/05 17:20,100,20.06
2012/12/05 17:25,108,21.6
2012/12/05 17:30,97,19.4
2012/12/05 17:35,122,24.48
2012/12/05 17:40,136,27.29
2012/12/05 17:45,144,28.8
2012/12/05 17:50,98,19.6
2012/12/05 17:55,124,24.88
2012/12/05 18:00,116,23.27
2012/12/05 18:05,100,20
2012/12/05 18:10,86,17.2
2012/12/05 18:15,130,26.08
2012/12/05 18:20,92,18.4
2012/12/05 18:25,94,18.8
2012/12/05 18:30,108,21.67
2012/12/05 18:35,108,21.67
2012/12/05 18:40,88,17.6
2012/12/05 18:45,94,18.86
2012/12/05 18:50,86,17.2
2012/12/05 18:55,98,19.6
2012/12/05 19:00,138,27.6
2012/12/05 19:05,105,21
2012/12/05 19:10,103,20.6
2012/12/05 19:15,107,21.4
2012/12/05 19:20,104,20.8
2012/12/05 19:25,122,24.48
2012/12/05 19:30,115,23
2012/12/05 19:35,112,22.4
2012/12/05 19:40,95,19
2012/12/05 19:45,103,20.6
2012/12/05 19:50,92,18.46
2012/12/05 19:55,92,18.46
2012/12/05 20:00,102,20.4
2012/12/05 20:05,87,17.4
2012/12/05 20:10,99,19.8
2012/12/05 20:15,97,19.4
2012/12/05 20:20,103,20.6
2012/12/05 20:25,95,19
2012/12/05 20:30,145,29
2012/12/05 20:35,109,21.8
2012/12/05 20:40,100,20
2012/12/05 20:45,115,23
2012/12/05 20:50,115,23.07
2012/12/05 20:55,99,19.8
2012/12/05 21:00,110,22
2012/12/05 21:05,99,19.86
2012/12/05 21:10,104,20.8
2012/12/05 21:15,125,25.08
2012/12/05 21:20,98,19.6
2012/12/05 21:25,99,19.8
2012/12/05 21:30,113,22.6
2012/12/05 21:35,79,15.8
2012/12/05 21:40,84,16.8
2012/12/05 21:45,138,27.6
2012/12/05 21:50,105,21.07
2012/12/05 21:55,108,21.6
2012/12/05 22:00,99,19.8
2012/12/05 22:05,83,16.6
2012/12/05 22:10,104,20.8
2012/12/05 22:15,96,19.26
2012/12/05 22:20,115,23
2012/12/05 22:25,120,24.08
2012/12/05 22:30,129,25.8
2012/12/05 22:35,116,23.2
2012/12/05 22:40,89,17.8
2012/12/05 22:45,111,22.27
2012/12/05 22:50,127,25.4
2012/12/05 22:55,97,19.4
2012/12/05 23:00,111,22.27
2012/12/05 23:05,93,18.6
2012/12/05 23:10,101,20.2
2012/12/05 23:15,124,24.8
2012/12/05 23:20,87,17.4
2012/12/05 23:25,106,21.2
2012/12/05 23:30,101,20.2
2012/12/05 23:35,88,17.6
2012/12/05 23:40,106,21.2
2012/12/05 23:45,103,20.6
2012/12/05 23:50,101,20.2
2012/12/05 23:55,112,22.4
