2011/11/22 00:00,101,20.26
2011/11/22 00:05,84,16.8
2011/11/22 00:10,74,14.84
2011/11/22 00:15,99,19.8
2011/11/22 00:20,75,15
2011/11/22 00:25,100,20
2011/11/22 00:30,100,20.06
2011/11/22 00:35,65,13
2011/11/22 00:40,89,17.8
2011/11/22 00:45,95,19
2011/11/22 00:50,64,12.84
2011/11/22 00:55,79,15.8
2011/11/22 01:00,77,15.4
2011/11/22 01:05,90,18
2011/11/22 01:10,90,18
2011/11/22 01:15,77,15.45
2011/11/22 01:20,95,19
2011/11/22 01:25,78,15.6
2011/11/22 01:30,80,16
2011/11/22 01:35,84,16.8
2011/11/22 01:40,92,18.46
2011/11/22 01:45,94,18.8
2011/11/22 01:50,99,19.86
2011/11/22 01:55,97,19.46
2011/11/22 02:00,86,17.2
2011/11/22 02:05,88,17.65
2011/11/22 02:10,91,18.2
2011/11/22 02:15,82,16.45
2011/11/22 02:20,105,21
2011/11/22 02:25,95,19
2011/11/22 02:30,83,16.6
2011/11/22 02:35,82,16.45
2011/11/22 02:40,85,17.05
2011/11/22 02:45,95,19
2011/11/22 02:50,80,16
2011/11/22 02:55,69,13.84
2011/11/22 03:00,87,17.4
2011/11/22 03:05,76,15.2
2011/11/22 03:10,89,17.85
2011/11/22 03:15,94,18.8
2011/11/22 03:20,99,19.86
2011/11/22 03:25,84,16.8
2011/11/22 03:30,82,16.45
2011/11/22 03:35,77,15.4
2011/11/22 03:40,80,16
2011/11/22 03:45,75,15
2011/11/22 03:50,79,15.85
2011/11/22 03:55,71,14.2
2011/11/22 04:00,87,17.45
2011/11/22 04:05,76,15.2
2011/11/22 04:10,100,20.06
2011/11/22 04:15,88,17.6
2011/11/22 04:20,77,15.4
2011/11/22 04:25,77,15.45
2011/11/22 04:30,92,18.4
2011/11/22 04:35,71,14.2
2011/11/22 04:40,99,19.86
2011/11/22 04:45,77,15.4
2011/11/22 04:50,102,20.4
2011/11/22 04:55,88,17.65
2011/11/22 05:00,91,18.26
2011/11/22 05:05,101,20.2
2011/11/22 05:10,73,14.64
2011/11/22 05:15,85,17
2011/11/22 05:20,104,20.8
2011/11/22 05:25,83,16.6
2011/11/22 05:30,77,15.45
2011/11/22 05:35,83,16.6
2011/11/22 05:40,96,19.26
2011/11/22 05:45,71,14.2
2011/11/22 05:50,93,18.66
2011/11/22 05:55,70,14
2011/11/22 06:00,88,17.65
2011/11/22 06:05,84,16.8
2011/11/22 06:10,97,19.4
2011/11/22 06:15,96,19.26
2011/11/22 06:20,85,17
2011/11/22 06:25,94,18.8
2011/11/22 06:30,74,14.8
2011/11/22 06:35,97,19.46
2011/11/22 06:40,75,15
2011/11/22 06:45,99,19.8
2011/11/22 06:50,91,18.26
2011/11/22 06:55,88,17.6
2011/11/22 07:00,76,15.25
2011/11/22 07:05,88,17.65
2011/11/22 07:10,88,17.6
2011/11/22 07:15,70,14.04
2011/11/22 07:20,66,13.2
2011/11/22 07:25,89,17.8
2011/11/22 07:30,93,18.66
2011/11/22 07:35,98,19.66
2011/11/22 07:40,78,15.6
2011/11/22 07:45,93,18.6
2011/11/22 07:50,73,14.64
2011/11/22 07:55,80,16.05
2011/11/22 08:00,74,14.8
2011/11/22 08:05,85,17.05
2011/11/22 08:10,87,17.4
2011/11/22 08:15,86,17.25
2011/11/22 08:20,85,17
2011/11/22 08:25,74,14.84
2011/11/22 08:30,84,16.8
2011/11/22 08:35,80,16
2011/11/22 08:40,75,15.05
2011/11/22 08:45,97,19.46
2011/11/22 08:50,87,17.45
2011/11/22 08:55,86,17.2
2011/11/22 09:00,100,20.06
2011/11/22 09:05,86,17.25
2011/11/22 09:10,82,16.4
2011/11/22 09:15,72,14.4
2011/11/22 09:20,106,21.27
2011/11/22 09:25,89,17.8
2011/11/22 09:30,100,20
2011/11/22 09:35,82,16.4
2011/11/22 09:40,100,20
2011/11/22 09:45,91,18.26
2011/11/22 09:50,88,17.6
2011/11/22 09:55,77,15.4
2011/11/22 10:00,82,16.45
2011/11/22 10:05,81,16.2
2011/11/22 10:10,92,18.46
2011/11/22 10:15,110,22
2011/11/22 10:20,77,15.4
2011/11/22 10:25,73,14.6
2011/11/22 10:30,78,15.6
2011/11/22 10:35,92,18.46
2011/11/22 10:40,78,15.6
2011/11/22 10:45,93,18.6
2011/11/22 10:50,91,18.26
2011/11/22 10:55,74,14.8
2011/11/22 11:00,84,16.85
2011/11/22 11:05,103,20.6
2011/11/22 11:10,102,20.46
2011/11/22 11:15,84,16.8
2011/11/22 11:20,89,17.85
2011/11/22 11:25,67,13.4
2011/11/22 11:30,107,21.47
2011/11/22 11:35,88,17.6
2011/11/22 11:40,85,17
2011/11/22 11:45,90,18
2011/11/22 11:50,100,20.06
2011/11/22 11:55,90,18.06
2011/11/22 12:00,88,17.6
2011/11/22 12:05,92,18.46
2011/11/22 12:10,88,17.65
2011/11/22 12:15,80,16
2011/11/22 12:20,71,14.24
2011/11/22 12:25,81,16.2
2011/11/22 12:30,86,17.25
2011/11/22 12:35,76,15.2
2011/11/22 12:40,94,18.8
2011/11/22 12:45,96,19.2
2011/11/22 12:50,89,17.8
2011/11/22 12:55,84,16.85
2011/11/22 13:00,95,19
2011/11/22 13:05,96,19.26
2011/11/22 13:10,67,13.4
2011/11/22 13:15,98,19.6
2011/11/22 13:20,112,22.4
2011/11/22 13:25,90,18.06
2011/11/22 13:30,91,18.2
2011/11/22 13:35,82,16.4
2011/11/22 13:40,72,14.44
2011/11/22 13:45,69,13.8
2011/11/22 13:50,84,16.8
2011/11/22 13:55,78,15.65
2011/11/22 14:00,76,15.2
2011/11/22 14:05,89,17.85
2011/11/22 14:10,87,17.4
2011/11/22 14:15,99,19.86
2011/11/22 14:20,80,16
2011/11/22 14:25,88,17.65
2011/11/22 14:30,91,18.26
2011/11/22 14:35,77,15.4
2011/11/22 14:40,97,19.46
2011/11/22 14:45,77,15.4
2011/11/22 14:50,95,19
2011/11/22 14:55,100,20
2011/11/22 15:00,81,16.2
2011/11/22 15:05,87,17.45
2011/11/22 15:10,77,15.4
2011/11/22 15:15,69,13.84
2011/11/22 15:20,69,13.8
2011/11/22 15:25,84,16.85
2011/11/22 15:30,90,18
2011/11/22 15:35,83,16.65
2011/11/22 15:40,93,18.6
2011/11/22 15:45,87,17.4
2011/11/22 15:50,82,16.45
2011/11/22 15:55,83,16.6
2011/11/22 16:00,78,15.65
2011/11/22 16:05,98,19.6
2011/11/22 16:10,87,17.45
2011/11/22 16:15,85,17
2011/11/22 16:20,78,15.6
2011/11/22 16:25,104,20.86
2011/11/22 16:30,86,17.2
2011/11/22 16:35,88,17.6
2011/11/22 16:40,75,15.05
2011/11/22 16:45,103,20.66
2011/11/22 16:50,80,16
2011/11/22 16:55,83,16.65
2011/11/22 17:00,73,14.6
2011/11/22 17:05,76,15.25
2011/11/22 17:10,105,21
2011/11/22 17:15,77,15.4
2011/11/22 17:20,75,15
2011/11/22 17:25,84,16.8
2011/11/22 17:30,82,16.45
2011/11/22 17:35,87,17.4
2011/11/22 17:40,92,18.4
2011/11/22 17:45,92,18.46
2011/11/22 17:50,67,13.4
2011/11/22 17:55,89,17.8
2011/11/22 18:00,90,18.06
2011/11/22 18:05,95,19.06
2011/11/22 18:10,80,16
2011/11/22 18:15,86,17.25
2011/11/22 18:20,93,18.66
2011/11/22 18:25,90,18
2011/11/22 18:30,98,19.6
2011/11/22 18:35,82,16.45
2011/11/22 18:40,91,18.2
2011/11/22 18:45,85,17.05
2011/11/22 18:50,88,17.6
2011/11/22 18:55,94,18.86
2011/11/22 19:00,99,19.8
2011/11/22 19:05,75,15
2011/11/22 19:10,85,17.05
2011/11/22 19:15,68,13.6
2011/11/22 19:20,96,19.2
2011/11/22 19:25,94,18.8
2011/11/22 19:30,65,13.08
2011/11/22 19:35,79,15.8
2011/11/22 19:40,79,15.85
2011/11/22 19:45,82,16.45
2011/11/22 19:50,85,17.05
2011/11/22 19:55,82,16.4
2011/11/22 20:00,80,16
2011/11/22 20:05,95,19
2011/11/22 20:10,80,16.05
2011/11/22 20:15,77,15.4
2011/11/22 20:20,93,18.66
2011/11/22 20:25,86,17.2
2011/11/22 20:30,74,14.84
2011/11/22 20:35,87,17.4
2011/11/22 20:40,95,19
2011/11/22 20:45,82,16.45
2011/11/22 20:50,90,18
2011/11/22 20:55,76,15.25
2011/11/22 21:00,80,16
2011/11/22 21:05,96,19.2
2011/11/22 21:10,86,17.25
2011/11/22 21:15,71,14.2
2011/11/22 21:20,97,19.4
2011/11/22 21:25,94,18.86
2011/11/22 21:30,100,20
2011/11/22 21:35,77,15.45
2011/11/22 21:40,79,15.8
2011/11/22 21:45,73,14.64
2011/11/22 21:50,100,20
2011/11/22 21:55,82,16.4
2011/11/22 22:00,89,17.85
2011/11/22 22:05,77,15.45
2011/11/22 22:10,92,18.4
2011/11/22 22:15,74,14.8
2011/11/22 22:20,72,14.4
2011/11/22 22:25,88,17.65
2011/11/22 22:30,88,17.6
2011/11/22 22:35,73,14.6
2011/11/22 22:40,90,18.06
2011/11/22 22:45,98,19.6
2011/11/22 22:50,97,19.46
2011/11/22 22:55,87,17.4
2011/11/22 23:00,84,16.8
2011/11/22 23:05,105,21.07
2011/11/22 23:10,83,16.6
2011/11/22 23:15,88,17.65
2011/11/22 23:20,72,14.4
2011/11/22 23:25,114,22.87
2011/11/22 23:30,89,17.8
2011/11/22 23:35,89,17.85
2011/11/22 23:40,103,20.6
2011/11/22 23:45,95,19.06
2011/11/22 23:50,86,17.2
2011/11/22 23:55,106,21.2
