2012/10/05 00:00,129,25.8
2012/10/05 00:05,106,21.2
2012/10/05 00:10,136,27.2
2012/10/05 00:15,114,22.87
2012/10/05 00:20,113,22.67
2012/10/05 00:25,130,26
2012/10/05 00:30,127,25.4
2012/10/05 00:35,119,23.8
2012/10/05 00:40,106,21.2
2012/10/05 00:45,112,22.4
2012/10/05 00:50,107,21.4
2012/10/05 00:55,125,25
2012/10/05 01:00,107,21.4
2012/10/05 01:05,121,24.2
2012/10/05 01:10,101,20.2
2012/10/05 01:15,114,22.87
2012/10/05 01:20,116,23.2
2012/10/05 01:25,110,22
2012/10/05 01:30,98,19.6
2012/10/05 01:35,127,25.4
2012/10/05 01:40,107,21.4
2012/10/05 01:45,108,21.67
2012/10/05 01:50,131,26.2
2012/10/05 01:55,137,27.4
2012/10/05 02:00,149,29.8
2012/10/05 02:05,110,22
2012/10/05 02:10,96,19.2
2012/10/05 02:15,110,22.07
2012/10/05 02:20,115,23.07
2012/10/05 02:25,111,22.2
2012/10/05 02:30,86,17.2
2012/10/05 02:35,138,27.6
2012/10/05 02:40,114,22.8
2012/10/05 02:45,97,19.4
2012/10/05 02:50,103,20.66
2012/10/05 02:55,101,20.2
2012/10/05 03:00,120,24
2012/10/05 03:05,104,20.8
2012/10/05 03:10,106,21.27
2012/10/05 03:15,118,23.6
2012/10/05 03:20,115,23
2012/10/05 03:25,98,19.66
2012/10/05 03:30,131,26.2
2012/10/05 03:35,116,23.2
2012/10/05 03:40,121,24.2
2012/10/05 03:45,141,28.29
2012/10/05 03:50,121,24.2
2012/10/05 03:55,124,24.8
2012/10/05 04:00,123,24.6
2012/10/05 04:05,124,24.88
2012/10/05 04:10,99,19.8
2012/10/05 04:15,94,18.8
2012/10/05 04:20,137,27.4
2012/10/05 04:25,120,24.08
2012/10/05 04:30,128,25.6
2012/10/05 04:35,129,25.88
2012/10/05 04:40,129,25.8
2012/10/05 04:45,106,21.2
2012/10/05 04:50,118,23.67
2012/10/05 04:55,154,30.8
2012/10/05 05:00,129,25.8
2012/10/05 05:05,123,24.6
2012/10/05 05:10,112,22.47
2012/10/05 05:15,100,20
2012/10/05 05:20,148,29.6
2012/10/05 05:25,121,24.2
2012/10/05 05:30,97,19.4
2012/10/05 05:35,123,24.68
2012/10/05 05:40,107,21.47
2012/10/05 05:45,143,28.6
2012/10/05 05:50,107,21.4
2012/10/05 05:55,105,21.07
2012/10/05 06:00,131,26.2
2012/10/05 06:05,97,19.4
2012/10/05 06:10,128,25.6
2012/10/05 06:15,103,20.6
2012/10/05 06:20,116,23.27
2012/10/05 06:25,160,32
2012/10/05 06:30,122,24.4
2012/10/05 06:35,130,26
2012/10/05 06:40,97,19.46
2012/10/05 06:45,105,21
2012/10/05 06:50,122,24.48
2012/10/05 06:55,130,26
2012/10/05 07:00,152,30.50
2012/10/05 07:05,120,24
2012/10/05 07:10,110,22
2012/10/05 07:15,143,28.6
2012/10/05 07:20,103,20.6
2012/10/05 07:25,126,25.28
2012/10/05 07:30,150,30
2012/10/05 07:35,126,25.28
2012/10/05 07:40,99,19.8
2012/10/05 07:45,113,22.67
2012/10/05 07:50,114,22.8
2012/10/05 07:55,108,21.6
2012/10/05 08:00,101,20.2
2012/10/05 08:05,120,24
2012/10/05 08:10,109,21.87
2012/10/05 08:15,101,20.2
2012/10/05 08:20,101,20.26
2012/10/05 08:25,109,21.8
2012/10/05 08:30,142,28.4
2012/10/05 08:35,102,20.4
2012/10/05 08:40,126,25.2
2012/10/05 08:45,107,21.4
2012/10/05 08:50,132,26.4
2012/10/05 08:55,119,23.87
2012/10/05 09:00,97,19.4
2012/10/05 09:05,98,19.6
2012/10/05 09:10,115,23
2012/10/05 09:15,116,23.27
2012/10/05 09:20,114,22.8
2012/10/05 09:25,141,28.2
2012/10/05 09:30,124,24.8
2012/10/05 09:35,118,23.67
2012/10/05 09:40,133,26.6
2012/10/05 09:45,98,19.6
2012/10/05 09:50,158,31.70
2012/10/05 09:55,152,30.4
2012/10/05 10:00,104,20.8
2012/10/05 10:05,103,20.6
2012/10/05 10:10,151,30.2
2012/10/05 10:15,130,26.08
2012/10/05 10:20,114,22.8
2012/10/05 10:25,79,15.8
2012/10/05 10:30,103,20.66
2012/10/05 10:35,104,20.8
2012/10/05 10:40,127,25.4
2012/10/05 10:45,96,19.2
2012/10/05 10:50,91,18.2
2012/10/05 10:55,123,24.6
2012/10/05 11:00,88,17.65
2012/10/05 11:05,113,22.6
2012/10/05 11:10,93,18.6
2012/10/05 11:15,103,20.6
2012/10/05 11:20,94,18.8
2012/10/05 11:25,124,24.8
2012/10/05 11:30,94,18.8
2012/10/05 11:35,120,24.08
2012/10/05 11:40,129,25.8
2012/10/05 11:45,102,20.4
2012/10/05 11:50,118,23.67
2012/10/05 11:55,130,26
2012/10/05 12:00,122,24.48
2012/10/05 12:05,84,16.8
2012/10/05 12:10,95,19
2012/10/05 12:15,110,22
2012/10/05 12:20,112,22.4
2012/10/05 12:25,98,19.6
2012/10/05 12:30,133,26.6
2012/10/05 12:35,115,23.07
2012/10/05 12:40,121,24.2
2012/10/05 12:45,102,20.4
2012/10/05 12:50,122,24.4
2012/10/05 12:55,103,20.66
2012/10/05 13:00,118,23.6
2012/10/05 13:05,74,14.8
2012/10/05 13:10,104,20.8
2012/10/05 13:15,137,27.49
2012/10/05 13:20,136,27.2
2012/10/05 13:25,109,21.87
2012/10/05 13:30,88,17.6
2012/10/05 13:35,136,27.2
2012/10/05 13:40,137,27.49
2012/10/05 13:45,102,20.4
2012/10/05 13:50,101,20.26
2012/10/05 13:55,96,19.2
2012/10/05 14:00,104,20.8
2012/10/05 14:05,113,22.6
2012/10/05 14:10,121,24.28
2012/10/05 14:15,113,22.6
2012/10/05 14:20,102,20.4
2012/10/05 14:25,111,22.2
2012/10/05 14:30,121,24.2
2012/10/05 14:35,105,21
2012/10/05 14:40,84,16.85
2012/10/05 14:45,98,19.6
2012/10/05 14:50,124,24.8
2012/10/05 14:55,106,21.2
2012/10/05 15:00,103,20.6
2012/10/05 15:05,87,17.45
2012/10/05 15:10,115,23
2012/10/05 15:15,120,24
2012/10/05 15:20,94,18.8
2012/10/05 15:25,95,19
2012/10/05 15:30,110,22.07
2012/10/05 15:35,101,20.2
2012/10/05 15:40,91,18.2
2012/10/05 15:45,117,23.4
2012/10/05 15:50,90,18
2012/10/05 15:55,118,23.6
2012/10/05 16:00,129,25.88
2012/10/05 16:05,132,26.4
2012/10/05 16:10,97,19.46
2012/10/05 16:15,116,23.2
2012/10/05 16:20,105,21.07
2012/10/05 16:25,103,20.6
2012/10/05 16:30,152,30.50
2012/10/05 16:35,109,21.8
2012/10/05 16:40,83,16.6
2012/10/05 16:45,120,24
2012/10/05 16:50,100,20
2012/10/05 16:55,91,18.2
2012/10/05 17:00,92,18.46
2012/10/05 17:05,111,22.2
2012/10/05 17:10,104,20.8
2012/10/05 17:15,103,20.66
2012/10/05 17:20,102,20.4
2012/10/05 17:25,90,18
2012/10/05 17:30,139,27.8
2012/10/05 17:35,94,18.86
2012/10/05 17:40,106,21.2
2012/10/05 17:45,101,20.2
2012/10/05 17:50,141,28.2
2012/10/05 17:55,124,24.8
2012/10/05 18:00,107,21.47
2012/10/05 18:05,106,21.2
2012/10/05 18:10,95,19
2012/10/05 18:15,114,22.8
2012/10/05 18:20,116,23.2
2012/10/05 18:25,129,25.8
2012/10/05 18:30,129,25.88
2012/10/05 18:35,97,19.4
2012/10/05 18:40,119,23.8
2012/10/05 18:45,104,20.86
2012/10/05 18:50,101,20.2
2012/10/05 18:55,135,27.09
2012/10/05 19:00,131,26.2
2012/10/05 19:05,102,20.46
2012/10/05 19:10,107,21.4
2012/10/05 19:15,123,24.6
2012/10/05 19:20,92,18.4
2012/10/05 19:25,110,22
2012/10/05 19:30,117,23.47
2012/10/05 19:35,74,14.8
2012/10/05 19:40,115,23
2012/10/05 19:45,87,17.45
2012/10/05 19:50,119,23.8
2012/10/05 19:55,113,22.6
2012/10/05 20:00,126,25.2
2012/10/05 20:05,130,26.08
2012/10/05 20:10,135,27.09
2012/10/05 20:15,114,22.8
2012/10/05 20:20,96,19.2
2012/10/05 20:25,141,28.2
2012/10/05 20:30,122,24.4
2012/10/05 20:35,75,15
2012/10/05 20:40,132,26.4
2012/10/05 20:45,117,23.4
2012/10/05 20:50,91,18.2
2012/10/05 20:55,75,15
2012/10/05 21:00,126,25.28
2012/10/05 21:05,84,16.8
2012/10/05 21:10,127,25.4
2012/10/05 21:15,123,24.6
2012/10/05 21:20,91,18.2
2012/10/05 21:25,102,20.46
2012/10/05 21:30,137,27.4
2012/10/05 21:35,89,17.8
2012/10/05 21:40,119,23.8
2012/10/05 21:45,105,21
2012/10/05 21:50,130,26
2012/10/05 21:55,113,22.6
2012/10/05 22:00,104,20.8
2012/10/05 22:05,124,24.8
2012/10/05 22:10,117,23.47
2012/10/05 22:15,93,18.6
2012/10/05 22:20,103,20.6
2012/10/05 22:25,128,25.6
2012/10/05 22:30,83,16.6
2012/10/05 22:35,132,26.4
2012/10/05 22:40,117,23.4
2012/10/05 22:45,114,22.8
2012/10/05 22:50,90,18
2012/10/05 22:55,115,23
2012/10/05 23:00,113,22.6
2012/10/05 23:05,142,28.49
2012/10/05 23:10,102,20.4
2012/10/05 23:15,90,18
2012/10/05 23:20,119,23.8
2012/10/05 23:25,89,17.85
2012/10/05 23:30,116,23.2
2012/10/05 23:35,101,20.2
2012/10/05 23:40,128,25.68
2012/10/05 23:45,85,17
2012/10/05 23:50,119,23.87
2012/10/05 23:55,102,20.4
