2012/05/10 00:00,81,16.2
2012/05/10 00:05,77,15.4
2012/05/10 00:10,78,15.6
2012/05/10 00:15,110,22.07
2012/05/10 00:20,93,18.6
2012/05/10 00:25,82,16.45
2012/05/10 00:30,73,14.6
2012/05/10 00:35,100,20
2012/05/10 00:40,96,19.2
2012/05/10 00:45,96,19.2
2012/05/10 00:50,80,16.05
2012/05/10 00:55,79,15.8
2012/05/10 01:00,92,18.46
2012/05/10 01:05,97,19.4
2012/05/10 01:10,91,18.2
2012/05/10 01:15,78,15.65
2012/05/10 01:20,100,20
2012/05/10 01:25,90,18
2012/05/10 01:30,89,17.85
2012/05/10 01:35,90,18
2012/05/10 01:40,89,17.8
2012/05/10 01:45,103,20.6
2012/05/10 01:50,89,17.8
2012/05/10 01:55,66,13.2
2012/05/10 02:00,96,19.2
2012/05/10 02:05,104,20.8
2012/05/10 02:10,88,17.6
2012/05/10 02:15,83,16.6
2012/05/10 02:20,98,19.6
2012/05/10 02:25,95,19
2012/05/10 02:30,96,19.2
2012/05/10 02:35,96,19.26
2012/05/10 02:40,92,18.4
2012/05/10 02:45,104,20.8
2012/05/10 02:50,81,16.2
2012/05/10 02:55,107,21.4
2012/05/10 03:00,93,18.6
2012/05/10 03:05,86,17.2
2012/05/10 03:10,70,14
2012/05/10 03:15,92,18.46
2012/05/10 03:20,106,21.2
2012/05/10 03:25,82,16.4
2012/05/10 03:30,97,19.46
2012/05/10 03:35,98,19.6
2012/05/10 03:40,96,19.2
2012/05/10 03:45,88,17.65
2012/05/10 03:50,96,19.26
2012/05/10 03:55,104,20.8
2012/05/10 04:00,84,16.8
2012/05/10 04:05,91,18.26
2012/05/10 04:10,76,15.25
2012/05/10 04:15,87,17.4
2012/05/10 04:20,96,19.2
2012/05/10 04:25,83,16.6
2012/05/10 04:30,95,19
2012/05/10 04:35,84,16.8
2012/05/10 04:40,93,18.6
2012/05/10 04:45,94,18.86
2012/05/10 04:50,97,19.46
2012/05/10 04:55,99,19.8
2012/05/10 05:00,91,18.26
2012/05/10 05:05,100,20
2012/05/10 05:10,101,20.26
2012/05/10 05:15,83,16.6
2012/05/10 05:20,90,18
2012/05/10 05:25,98,19.6
2012/05/10 05:30,89,17.8
2012/05/10 05:35,99,19.86
2012/05/10 05:40,84,16.8
2012/05/10 05:45,103,20.6
2012/05/10 05:50,82,16.45
2012/05/10 05:55,87,17.4
2012/05/10 06:00,109,21.8
2012/05/10 06:05,95,19
2012/05/10 06:10,96,19.2
2012/05/10 06:15,74,14.84
2012/05/10 06:20,108,21.6
2012/05/10 06:25,73,14.64
2012/05/10 06:30,87,17.4
2012/05/10 06:35,89,17.8
2012/05/10 06:40,99,19.8
2012/05/10 06:45,89,17.85
2012/05/10 06:50,107,21.4
2012/05/10 06:55,86,17.2
2012/05/10 07:00,88,17.6
2012/05/10 07:05,116,23.2
2012/05/10 07:10,86,17.2
2012/05/10 07:15,88,17.6
2012/05/10 07:20,85,17
2012/05/10 07:25,99,19.8
2012/05/10 07:30,86,17.25
2012/05/10 07:35,91,18.2
2012/05/10 07:40,74,14.8
2012/05/10 07:45,98,19.66
2012/05/10 07:50,95,19
2012/05/10 07:55,88,17.6
2012/05/10 08:00,104,20.8
2012/05/10 08:05,98,19.66
2012/05/10 08:10,96,19.2
2012/05/10 08:15,101,20.2
2012/05/10 08:20,105,21
2012/05/10 08:25,107,21.4
2012/05/10 08:30,105,21
2012/05/10 08:35,87,17.4
2012/05/10 08:40,90,18
2012/05/10 08:45,95,19.06
2012/05/10 08:50,82,16.4
2012/05/10 08:55,79,15.8
2012/05/10 09:00,86,17.2
2012/05/10 09:05,78,15.6
2012/05/10 09:10,69,13.8
2012/05/10 09:15,97,19.4
2012/05/10 09:20,90,18
2012/05/10 09:25,90,18
2012/05/10 09:30,97,19.4
2012/05/10 09:35,88,17.65
2012/05/10 09:40,104,20.8
2012/05/10 09:45,93,18.66
2012/05/10 09:50,82,16.4
2012/05/10 09:55,80,16
2012/05/10 10:00,89,17.8
2012/05/10 10:05,89,17.8
2012/05/10 10:10,89,17.8
2012/05/10 10:15,77,15.4
2012/05/10 10:20,100,20
2012/05/10 10:25,86,17.2
2012/05/10 10:30,102,20.4
2012/05/10 10:35,87,17.4
2012/05/10 10:40,110,22
2012/05/10 10:45,77,15.4
2012/05/10 10:50,86,17.2
2012/05/10 10:55,76,15.2
2012/05/10 11:00,98,19.6
2012/05/10 11:05,66,13.2
2012/05/10 11:10,100,20
2012/05/10 11:15,72,14.4
2012/05/10 11:20,94,18.8
2012/05/10 11:25,84,16.8
2012/05/10 11:30,102,20.4
2012/05/10 11:35,83,16.6
2012/05/10 11:40,83,16.6
2012/05/10 11:45,93,18.6
2012/05/10 11:50,92,18.4
2012/05/10 11:55,88,17.65
2012/05/10 12:00,95,19
2012/05/10 12:05,101,20.2
2012/05/10 12:10,106,21.27
2012/05/10 12:15,87,17.4
2012/05/10 12:20,69,13.84
2012/05/10 12:25,89,17.8
2012/05/10 12:30,86,17.2
2012/05/10 12:35,85,17
2012/05/10 12:40,83,16.6
2012/05/10 12:45,107,21.47
2012/05/10 12:50,82,16.4
2012/05/10 12:55,108,21.6
2012/05/10 13:00,82,16.4
2012/05/10 13:05,98,19.6
2012/05/10 13:10,89,17.8
2012/05/10 13:15,79,15.8
2012/05/10 13:20,121,24.2
2012/05/10 13:25,89,17.8
2012/05/10 13:30,97,19.4
2012/05/10 13:35,75,15
2012/05/10 13:40,92,18.46
2012/05/10 13:45,111,22.2
2012/05/10 13:50,94,18.8
2012/05/10 13:55,102,20.46
2012/05/10 14:00,87,17.4
2012/05/10 14:05,123,24.68
2012/05/10 14:10,84,16.8
2012/05/10 14:15,80,16
2012/05/10 14:20,109,21.8
2012/05/10 14:25,81,16.25
2012/05/10 14:30,83,16.6
2012/05/10 14:35,89,17.8
2012/05/10 14:40,75,15.05
2012/05/10 14:45,86,17.2
2012/05/10 14:50,100,20
2012/05/10 14:55,89,17.85
2012/05/10 15:00,101,20.2
2012/05/10 15:05,79,15.85
2012/05/10 15:10,91,18.2
2012/05/10 15:15,99,19.8
2012/05/10 15:20,83,16.6
2012/05/10 15:25,106,21.2
2012/05/10 15:30,88,17.6
2012/05/10 15:35,92,18.46
2012/05/10 15:40,95,19
2012/05/10 15:45,99,19.86
2012/05/10 15:50,80,16
2012/05/10 15:55,91,18.2
2012/05/10 16:00,97,19.46
2012/05/10 16:05,87,17.45
2012/05/10 16:10,77,15.4
2012/05/10 16:15,81,16.2
2012/05/10 16:20,105,21.07
2012/05/10 16:25,108,21.6
2012/05/10 16:30,97,19.4
2012/05/10 16:35,102,20.4
2012/05/10 16:40,95,19
2012/05/10 16:45,77,15.4
2012/05/10 16:50,76,15.25
2012/05/10 16:55,118,23.6
2012/05/10 17:00,107,21.4
2012/05/10 17:05,86,17.25
2012/05/10 17:10,87,17.4
2012/05/10 17:15,103,20.6
2012/05/10 17:20,95,19
2012/05/10 17:25,83,16.6
2012/05/10 17:30,100,20
2012/05/10 17:35,80,16
2012/05/10 17:40,89,17.8
2012/05/10 17:45,77,15.45
2012/05/10 17:50,104,20.8
2012/05/10 17:55,92,18.4
2012/05/10 18:00,105,21
2012/05/10 18:05,80,16.05
2012/05/10 18:10,89,17.8
2012/05/10 18:15,96,19.2
2012/05/10 18:20,91,18.2
2012/05/10 18:25,90,18.06
2012/05/10 18:30,88,17.6
2012/05/10 18:35,97,19.4
2012/05/10 18:40,89,17.8
2012/05/10 18:45,98,19.66
2012/05/10 18:50,85,17
2012/05/10 18:55,76,15.2
2012/05/10 19:00,96,19.26
2012/05/10 19:05,86,17.25
2012/05/10 19:10,105,21
2012/05/10 19:15,99,19.86
2012/05/10 19:20,87,17.4
2012/05/10 19:25,97,19.4
2012/05/10 19:30,85,17
2012/05/10 19:35,107,21.47
2012/05/10 19:40,89,17.8
2012/05/10 19:45,89,17.8
2012/05/10 19:50,84,16.8
2012/05/10 19:55,99,19.8
2012/05/10 20:00,85,17
2012/05/10 20:05,86,17.25
2012/05/10 20:10,120,24
2012/05/10 20:15,91,18.26
2012/05/10 20:20,106,21.2
2012/05/10 20:25,93,18.6
2012/05/10 20:30,106,21.2
2012/05/10 20:35,107,21.47
2012/05/10 20:40,97,19.4
2012/05/10 20:45,89,17.8
2012/05/10 20:50,108,21.6
2012/05/10 20:55,90,18
2012/05/10 21:00,98,19.6
2012/05/10 21:05,87,17.4
2012/05/10 21:10,87,17.45
2012/05/10 21:15,96,19.2
2012/05/10 21:20,91,18.2
2012/05/10 21:25,79,15.8
2012/05/10 21:30,90,18
2012/05/10 21:35,87,17.4
2012/05/10 21:40,103,20.6
2012/05/10 21:45,128,25.6
2012/05/10 21:50,104,20.8
2012/05/10 21:55,88,17.6
2012/05/10 22:00,85,17
2012/05/10 22:05,71,14.2
2012/05/10 22:10,93,18.6
2012/05/10 22:15,100,20.06
2012/05/10 22:20,74,14.8
2012/05/10 22:25,76,15.2
2012/05/10 22:30,89,17.8
2012/05/10 22:35,100,20
2012/05/10 22:40,88,17.65
2012/05/10 22:45,98,19.66
2012/05/10 22:50,87,17.4
2012/05/10 22:55,93,18.6
2012/05/10 23:00,80,16
2012/05/10 23:05,82,16.4
2012/05/10 23:10,88,17.6
2012/05/10 23:15,84,16.85
2012/05/10 23:20,92,18.4
2012/05/10 23:25,86,17.25
2012/05/10 23:30,81,16.2
2012/05/10 23:35,85,17.05
2012/05/10 23:40,86,17.2
2012/05/10 23:45,86,17.25
2012/05/10 23:50,72,14.4
2012/05/10 23:55,88,17.65
