2012/01/20 00:00,78,15.65
2012/01/20 00:05,92,18.4
2012/01/20 00:10,71,14.2
2012/01/20 00:15,71,14.24
2012/01/20 00:20,98,19.6
2012/01/20 00:25,89,17.85
2012/01/20 00:30,80,16
2012/01/20 00:35,85,17
2012/01/20 00:40,91,18.2
2012/01/20 00:45,101,20.2
2012/01/20 00:50,99,19.86
2012/01/20 00:55,95,19
2012/01/20 01:00,90,18.06
2012/01/20 01:05,77,15.4
2012/01/20 01:10,79,15.85
2012/01/20 01:15,89,17.8
2012/01/20 01:20,83,16.6
2012/01/20 01:25,92,18.46
2012/01/20 01:30,81,16.2
2012/01/20 01:35,82,16.45
2012/01/20 01:40,90,18
2012/01/20 01:45,76,15.25
2012/01/20 01:50,89,17.85
2012/01/20 01:55,104,20.8
2012/01/20 02:00,76,15.2
2012/01/20 02:05,75,15.05
2012/01/20 02:10,78,15.6
2012/01/20 02:15,86,17.2
2012/01/20 02:20,84,16.85
2012/01/20 02:25,81,16.25
2012/01/20 02:30,98,19.6
2012/01/20 02:35,79,15.85
2012/01/20 02:40,95,19
2012/01/20 02:45,76,15.2
2012/01/20 02:50,72,14.44
2012/01/20 02:55,74,14.84
2012/01/20 03:00,91,18.2
2012/01/20 03:05,84,16.85
2012/01/20 03:10,87,17.45
2012/01/20 03:15,82,16.4
2012/01/20 03:20,84,16.85
2012/01/20 03:25,99,19.8
2012/01/20 03:30,93,18.66
2012/01/20 03:35,72,14.44
2012/01/20 03:40,96,19.2
2012/01/20 03:45,96,19.26
2012/01/20 03:50,72,14.44
2012/01/20 03:55,73,14.64
2012/01/20 04:00,80,16
2012/01/20 04:05,81,16.25
2012/01/20 04:10,96,19.26
2012/01/20 04:15,75,15
2012/01/20 04:20,80,16
2012/01/20 04:25,103,20.66
2012/01/20 04:30,96,19.26
2012/01/20 04:35,80,16.05
2012/01/20 04:40,92,18.46
2012/01/20 04:45,88,17.65
2012/01/20 04:50,83,16.65
2012/01/20 04:55,66,13.2
2012/01/20 05:00,92,18.46
2012/01/20 05:05,81,16.2
2012/01/20 05:10,79,15.8
2012/01/20 05:15,84,16.85
2012/01/20 05:20,82,16.4
2012/01/20 05:25,88,17.65
2012/01/20 05:30,64,12.8
2012/01/20 05:35,82,16.45
2012/01/20 05:40,87,17.4
2012/01/20 05:45,90,18.06
2012/01/20 05:50,95,19.06
2012/01/20 05:55,84,16.85
2012/01/20 06:00,77,15.4
2012/01/20 06:05,99,19.8
2012/01/20 06:10,87,17.45
2012/01/20 06:15,98,19.66
2012/01/20 06:20,92,18.46
2012/01/20 06:25,85,17
2012/01/20 06:30,100,20.06
2012/01/20 06:35,107,21.47
2012/01/20 06:40,84,16.85
2012/01/20 06:45,97,19.46
2012/01/20 06:50,80,16
2012/01/20 06:55,91,18.26
2012/01/20 07:00,80,16.05
2012/01/20 07:05,77,15.4
2012/01/20 07:10,89,17.85
2012/01/20 07:15,98,19.6
2012/01/20 07:20,84,16.85
2012/01/20 07:25,83,16.6
2012/01/20 07:30,94,18.8
2012/01/20 07:35,84,16.85
2012/01/20 07:40,78,15.65
2012/01/20 07:45,73,14.64
2012/01/20 07:50,84,16.85
2012/01/20 07:55,91,18.26
2012/01/20 08:00,94,18.8
2012/01/20 08:05,98,19.66
2012/01/20 08:10,85,17.05
2012/01/20 08:15,105,21.07
2012/01/20 08:20,83,16.6
2012/01/20 08:25,92,18.46
2012/01/20 08:30,73,14.64
2012/01/20 08:35,83,16.6
2012/01/20 08:40,83,16.65
2012/01/20 08:45,80,16.05
2012/01/20 08:50,81,16.2
2012/01/20 08:55,96,19.26
2012/01/20 09:00,84,16.85
2012/01/20 09:05,93,18.6
2012/01/20 09:10,103,20.6
2012/01/20 09:15,98,19.66
2012/01/20 09:20,82,16.45
2012/01/20 09:25,89,17.8
2012/01/20 09:30,86,17.25
2012/01/20 09:35,81,16.25
2012/01/20 09:40,93,18.6
2012/01/20 09:45,84,16.85
2012/01/20 09:50,80,16
2012/01/20 09:55,85,17.05
2012/01/20 10:00,95,19.06
2012/01/20 10:05,76,15.25
2012/01/20 10:10,100,20
2012/01/20 10:15,78,15.65
2012/01/20 10:20,73,14.64
2012/01/20 10:25,85,17
2012/01/20 10:30,83,16.65
2012/01/20 10:35,79,15.85
2012/01/20 10:40,85,17.05
2012/01/20 10:45,90,18.06
2012/01/20 10:50,87,17.4
2012/01/20 10:55,99,19.86
2012/01/20 11:00,95,19
2012/01/20 11:05,77,15.45
2012/01/20 11:10,78,15.65
2012/01/20 11:15,88,17.65
2012/01/20 11:20,87,17.4
2012/01/20 11:25,93,18.66
2012/01/20 11:30,95,19.06
2012/01/20 11:35,77,15.45
2012/01/20 11:40,94,18.8
2012/01/20 11:45,84,16.8
2012/01/20 11:50,79,15.85
2012/01/20 11:55,77,15.45
2012/01/20 12:00,78,15.65
2012/01/20 12:05,83,16.6
2012/01/20 12:10,72,14.4
2012/01/20 12:15,94,18.86
2012/01/20 12:20,88,17.65
2012/01/20 12:25,86,17.25
2012/01/20 12:30,70,14.04
2012/01/20 12:35,96,19.26
2012/01/20 12:40,87,17.45
2012/01/20 12:45,96,19.26
2012/01/20 12:50,77,15.4
2012/01/20 12:55,81,16.2
2012/01/20 13:00,91,18.26
2012/01/20 13:05,77,15.4
2012/01/20 13:10,101,20.26
2012/01/20 13:15,107,21.47
2012/01/20 13:20,86,17.25
2012/01/20 13:25,93,18.66
2012/01/20 13:30,80,16
2012/01/20 13:35,94,18.86
2012/01/20 13:40,77,15.45
2012/01/20 13:45,72,14.44
2012/01/20 13:50,83,16.65
2012/01/20 13:55,96,19.26
2012/01/20 14:00,78,15.65
2012/01/20 14:05,83,16.65
2012/01/20 14:10,92,18.4
2012/01/20 14:15,89,17.85
2012/01/20 14:20,86,17.2
2012/01/20 14:25,79,15.8
2012/01/20 14:30,69,13.84
2012/01/20 14:35,87,17.4
2012/01/20 14:40,89,17.8
2012/01/20 14:45,79,15.85
2012/01/20 14:50,67,13.44
2012/01/20 14:55,81,16.2
2012/01/20 15:00,85,17.05
2012/01/20 15:05,83,16.65
2012/01/20 15:10,87,17.45
2012/01/20 15:15,86,17.2
2012/01/20 15:20,74,14.84
2012/01/20 15:25,79,15.85
2012/01/20 15:30,84,16.85
2012/01/20 15:35,70,14.04
2012/01/20 15:40,82,16.45
2012/01/20 15:45,88,17.65
2012/01/20 15:50,74,14.84
2012/01/20 15:55,80,16
2012/01/20 16:00,83,16.6
2012/01/20 16:05,81,16.25
2012/01/20 16:10,69,13.84
2012/01/20 16:15,85,17
2012/01/20 16:20,83,16.65
2012/01/20 16:25,78,15.65
2012/01/20 16:30,92,18.46
2012/01/20 16:35,106,21.2
2012/01/20 16:40,91,18.26
2012/01/20 16:45,90,18
2012/01/20 16:50,85,16.94
2012/01/20 16:55,66,13.28
2012/01/20 17:00,85,17.05
2012/01/20 17:05,82,16.4
2012/01/20 17:10,94,18.86
2012/01/20 17:15,85,17
2012/01/20 17:20,94,18.86
2012/01/20 17:25,112,22.47
2012/01/20 17:30,81,16.25
2012/01/20 17:35,88,17.6
2012/01/20 17:40,73,14.6
2012/01/20 17:45,79,15.85
2012/01/20 17:50,103,20.66
2012/01/20 17:55,73,14.64
2012/01/20 18:00,81,16.25
2012/01/20 18:05,75,15
2012/01/20 18:10,83,16.65
2012/01/20 18:15,93,18.66
2012/01/20 18:20,79,15.85
2012/01/20 18:25,100,20.06
2012/01/20 18:30,83,16.65
2012/01/20 18:35,98,19.6
2012/01/20 18:40,100,20
2012/01/20 18:45,80,16.05
2012/01/20 18:50,97,19.46
2012/01/20 18:55,84,16.8
2012/01/20 19:00,88,17.6
2012/01/20 19:05,91,18.26
2012/01/20 19:10,76,15.2
2012/01/20 19:15,88,17.65
2012/01/20 19:20,93,18.66
2012/01/20 19:25,96,19.2
2012/01/20 19:30,98,19.66
2012/01/20 19:35,87,17.45
2012/01/20 19:40,85,17.05
2012/01/20 19:45,105,21
2012/01/20 19:50,92,18.46
2012/01/20 19:55,86,17.25
2012/01/20 20:00,83,16.6
2012/01/20 20:05,73,14.64
2012/01/20 20:10,84,16.85
2012/01/20 20:15,93,18.6
2012/01/20 20:20,96,19.26
2012/01/20 20:25,88,17.65
2012/01/20 20:30,84,16.85
2012/01/20 20:35,66,13.2
2012/01/20 20:40,82,16.4
2012/01/20 20:45,89,17.85
2012/01/20 20:50,79,15.85
2012/01/20 20:55,74,14.84
2012/01/20 21:00,76,15.2
2012/01/20 21:05,99,19.86
2012/01/20 21:10,80,16.05
2012/01/20 21:15,81,16.25
2012/01/20 21:20,75,15
2012/01/20 21:25,77,15.45
2012/01/20 21:30,101,20.2
2012/01/20 21:35,89,17.85
2012/01/20 21:40,71,14.24
2012/01/20 21:45,91,18.2
2012/01/20 21:50,80,16.05
2012/01/20 21:55,79,15.8
2012/01/20 22:00,90,18.06
2012/01/20 22:05,95,19
2012/01/20 22:10,77,15.4
2012/01/20 22:15,84,16.85
2012/01/20 22:20,96,19.2
2012/01/20 22:25,82,16.45
2012/01/20 22:30,89,17.85
2012/01/20 22:35,80,16
2012/01/20 22:40,88,17.65
2012/01/20 22:45,92,18.46
2012/01/20 22:50,85,17.05
2012/01/20 22:55,80,16
2012/01/20 23:00,82,16.45
2012/01/20 23:05,86,17.25
2012/01/20 23:10,97,19.4
2012/01/20 23:15,84,16.8
2012/01/20 23:20,90,18.06
2012/01/20 23:25,88,17.6
2012/01/20 23:30,69,13.84
2012/01/20 23:35,78,15.6
2012/01/20 23:40,83,16.6
2012/01/20 23:45,89,17.85
2012/01/20 23:50,82,16.4
2012/01/20 23:55,69,13.84
