2012/12/15 00:00,91,18.2
2012/12/15 00:05,91,18.2
2012/12/15 00:10,96,19.26
2012/12/15 00:15,93,18.6
2012/12/15 00:20,84,16.8
2012/12/15 00:25,87,17.4
2012/12/15 00:30,104,20.86
2012/12/15 00:35,77,15.4
2012/12/15 00:40,111,22.2
2012/12/15 00:45,111,22.2
2012/12/15 00:50,90,18
2012/12/15 00:55,89,17.85
2012/12/15 01:00,96,19.2
2012/12/15 01:05,99,19.8
2012/12/15 01:10,141,28.2
2012/12/15 01:15,85,17.05
2012/12/15 01:20,105,21
2012/12/15 01:25,81,16.2
2012/12/15 01:30,81,16.2
2012/12/15 01:35,88,17.6
2012/12/15 01:40,101,20.2
2012/12/15 01:45,123,24.68
2012/12/15 01:50,102,20.4
2012/12/15 01:55,81,16.2
2012/12/15 02:00,122,24.4
2012/12/15 02:05,84,16.85
2012/12/15 02:10,101,20.2
2012/12/15 02:15,91,18.2
2012/12/15 02:20,96,19.26
2012/12/15 02:25,115,23.07
2012/12/15 02:30,96,19.2
2012/12/15 02:35,84,16.8
2012/12/15 02:40,124,24.88
2012/12/15 02:45,100,20
2012/12/15 02:50,90,18
2012/12/15 02:55,115,23
2012/12/15 03:00,101,20.2
2012/12/15 03:05,114,22.8
2012/12/15 03:10,92,18.4
2012/12/15 03:15,109,21.8
2012/12/15 03:20,92,18.4
2012/12/15 03:25,99,19.8
2012/12/15 03:30,98,19.6
2012/12/15 03:35,89,17.85
2012/12/15 03:40,103,20.6
2012/12/15 03:45,91,18.2
2012/12/15 03:50,107,21.47
2012/12/15 03:55,107,21.47
2012/12/15 04:00,95,19
2012/12/15 04:05,67,13.4
2012/12/15 04:10,74,14.8
2012/12/15 04:15,102,20.4
2012/12/15 04:20,111,22.2
2012/12/15 04:25,95,19.06
2012/12/15 04:30,115,23
2012/12/15 04:35,105,21
2012/12/15 04:40,84,16.8
2012/12/15 04:45,124,24.88
2012/12/15 04:50,88,17.6
2012/12/15 04:55,181,36.2
2012/12/15 05:00,100,20
2012/12/15 05:05,123,24.68
2012/12/15 05:10,103,20.6
2012/12/15 05:15,84,16.8
2012/12/15 05:20,110,22
2012/12/15 05:25,105,21.07
2012/12/15 05:30,88,17.6
2012/12/15 05:35,91,18.2
2012/12/15 05:40,97,19.4
2012/12/15 05:45,98,19.6
2012/12/15 05:50,90,18.06
2012/12/15 05:55,86,17.2
2012/12/15 06:00,96,19.2
2012/12/15 06:05,134,26.88
2012/12/15 06:10,118,23.6
2012/12/15 06:15,137,27.49
2012/12/15 06:20,102,20.4
2012/12/15 06:25,110,22
2012/12/15 06:30,102,20.46
2012/12/15 06:35,105,21
2012/12/15 06:40,84,16.8
2012/12/15 06:45,99,19.8
2012/12/15 06:50,116,23.27
2012/12/15 06:55,94,18.8
2012/12/15 07:00,94,18.8
2012/12/15 07:05,77,15.4
2012/12/15 07:10,124,24.88
2012/12/15 07:15,119,23.8
2012/12/15 07:20,111,22.27
2012/12/15 07:25,117,23.4
2012/12/15 07:30,108,21.67
2012/12/15 07:35,90,18
2012/12/15 07:40,104,20.86
2012/12/15 07:45,94,18.8
2012/12/15 07:50,116,23.2
2012/12/15 07:55,120,24
2012/12/15 08:00,136,27.2
2012/12/15 08:05,141,28.29
2012/12/15 08:10,129,25.8
2012/12/15 08:15,101,20.2
2012/12/15 08:20,91,18.2
2012/12/15 08:25,87,17.45
2012/12/15 08:30,133,26.68
2012/12/15 08:35,101,20.2
2012/12/15 08:40,103,20.6
2012/12/15 08:45,123,24.6
2012/12/15 08:50,123,24.68
2012/12/15 08:55,82,16.4
2012/12/15 09:00,105,21
2012/12/15 09:05,86,17.2
2012/12/15 09:10,135,27.09
2012/12/15 09:15,112,22.4
2012/12/15 09:20,115,23.07
2012/12/15 09:25,102,20.4
2012/12/15 09:30,102,20.4
2012/12/15 09:35,96,19.26
2012/12/15 09:40,132,26.4
2012/12/15 09:45,123,24.6
2012/12/15 09:50,115,23.07
2012/12/15 09:55,81,16.2
2012/12/15 10:00,142,28.4
2012/12/15 10:05,103,20.66
2012/12/15 10:10,118,23.6
2012/12/15 10:15,133,26.68
2012/12/15 10:20,125,25.08
2012/12/15 10:25,79,15.8
2012/12/15 10:30,110,22.07
2012/12/15 10:35,160,32
2012/12/15 10:40,99,19.86
2012/12/15 10:45,116,23.2
2012/12/15 10:50,101,20.2
2012/12/15 10:55,100,20.06
2012/12/15 11:00,145,29.09
2012/12/15 11:05,101,20.2
2012/12/15 11:10,93,18.6
2012/12/15 11:15,85,17
2012/12/15 11:20,90,18.06
2012/12/15 11:25,95,19
2012/12/15 11:30,135,27
2012/12/15 11:35,139,27.8
2012/12/15 11:40,112,22.47
2012/12/15 11:45,142,28.49
2012/12/15 11:50,107,21.4
2012/12/15 11:55,109,21.87
2012/12/15 12:00,114,22.8
2012/12/15 12:05,105,21.07
2012/12/15 12:10,88,17.6
2012/12/15 12:15,78,15.6
2012/12/15 12:20,136,27.2
2012/12/15 12:25,126,25.2
2012/12/15 12:30,114,22.87
2012/12/15 12:35,138,27.6
2012/12/15 12:40,131,26.2
2012/12/15 12:45,116,23.27
2012/12/15 12:50,93,18.6
2012/12/15 12:55,155,31
2012/12/15 13:00,99,19.86
2012/12/15 13:05,116,23.2
2012/12/15 13:10,109,21.8
2012/12/15 13:15,117,23.47
2012/12/15 13:20,118,23.6
2012/12/15 13:25,124,24.8
2012/12/15 13:30,128,25.68
2012/12/15 13:35,101,20.2
2012/12/15 13:40,110,22
2012/12/15 13:45,99,19.8
2012/12/15 13:50,114,22.87
2012/12/15 13:55,124,24.88
2012/12/15 14:00,99,19.8
2012/12/15 14:05,100,20
2012/12/15 14:10,108,21.6
2012/12/15 14:15,105,21.07
2012/12/15 14:20,97,19.4
2012/12/15 14:25,94,18.86
2012/12/15 14:30,92,18.4
2012/12/15 14:35,122,24.48
2012/12/15 14:40,110,22
2012/12/15 14:45,129,25.88
2012/12/15 14:50,90,18
2012/12/15 14:55,78,15.6
2012/12/15 15:00,95,19.06
2012/12/15 15:05,83,16.6
2012/12/15 15:10,103,20.6
2012/12/15 15:15,131,26.2
2012/12/15 15:20,100,20
2012/12/15 15:25,119,23.8
2012/12/15 15:30,87,17.45
2012/12/15 15:35,110,22
2012/12/15 15:40,80,16
2012/12/15 15:45,89,17.85
2012/12/15 15:50,102,20.4
2012/12/15 15:55,99,19.86
2012/12/15 16:00,102,20.4
2012/12/15 16:05,93,18.6
2012/12/15 16:10,102,20.4
2012/12/15 16:15,122,24.48
2012/12/15 16:20,106,21.2
2012/12/15 16:25,110,22
2012/12/15 16:30,88,17.65
2012/12/15 16:35,79,15.8
2012/12/15 16:40,92,18.46
2012/12/15 16:45,98,19.6
2012/12/15 16:50,102,20.4
2012/12/15 16:55,120,24
2012/12/15 17:00,113,22.6
2012/12/15 17:05,103,20.66
2012/12/15 17:10,109,21.8
2012/12/15 17:15,106,21.27
2012/12/15 17:20,90,18.06
2012/12/15 17:25,111,22.2
2012/12/15 17:30,117,23.4
2012/12/15 17:35,138,27.6
2012/12/15 17:40,118,23.6
2012/12/15 17:45,136,27.29
2012/12/15 17:50,110,22.07
2012/12/15 17:55,111,22.2
2012/12/15 18:00,104,20.8
2012/12/15 18:05,82,16.45
2012/12/15 18:10,112,22.4
2012/12/15 18:15,78,15.65
2012/12/15 18:20,111,22.2
2012/12/15 18:25,89,17.85
2012/12/15 18:30,101,20.2
2012/12/15 18:35,86,17.25
2012/12/15 18:40,88,17.6
2012/12/15 18:45,105,21
2012/12/15 18:50,106,21.27
2012/12/15 18:55,82,16.4
2012/12/15 19:00,127,25.4
2012/12/15 19:05,106,21.27
2012/12/15 19:10,100,20
2012/12/15 19:15,94,18.8
2012/12/15 19:20,105,21
2012/12/15 19:25,122,24.4
2012/12/15 19:30,109,21.87
2012/12/15 19:35,120,24
2012/12/15 19:40,88,17.6
2012/12/15 19:45,113,22.6
2012/12/15 19:50,132,26.4
2012/12/15 19:55,96,19.26
2012/12/15 20:00,114,22.8
2012/12/15 20:05,108,21.6
2012/12/15 20:10,104,20.86
2012/12/15 20:15,115,23
2012/12/15 20:20,98,19.66
2012/12/15 20:25,98,19.6
2012/12/15 20:30,99,19.86
2012/12/15 20:35,136,27.2
2012/12/15 20:40,96,19.26
2012/12/15 20:45,136,27.2
2012/12/15 20:50,101,20.26
2012/12/15 20:55,116,23.2
2012/12/15 21:00,111,22.2
2012/12/15 21:05,92,18.4
2012/12/15 21:10,87,17.45
2012/12/15 21:15,104,20.8
2012/12/15 21:20,113,22.67
2012/12/15 21:25,124,24.8
2012/12/15 21:30,104,20.8
2012/12/15 21:35,81,16.25
2012/12/15 21:40,80,16
2012/12/15 21:45,81,16.2
2012/12/15 21:50,131,26.28
2012/12/15 21:55,101,20.2
2012/12/15 22:00,112,22.47
2012/12/15 22:05,113,22.6
2012/12/15 22:10,167,33.4
2012/12/15 22:15,90,18
2012/12/15 22:20,149,29.89
2012/12/15 22:25,122,24.4
2012/12/15 22:30,114,22.8
2012/12/15 22:35,103,20.66
2012/12/15 22:40,117,23.47
2012/12/15 22:45,105,21
2012/12/15 22:50,124,24.8
2012/12/15 22:55,94,18.86
2012/12/15 23:00,85,17.05
2012/12/15 23:05,130,26
2012/12/15 23:10,146,29.29
2012/12/15 23:15,137,27.4
2012/12/15 23:20,126,25.28
2012/12/15 23:25,90,18
2012/12/15 23:30,107,21.47
2012/12/15 23:35,93,18.6
2012/12/15 23:40,137,27.4
2012/12/15 23:45,122,24.4
2012/12/15 23:50,115,23
2012/12/15 23:55,101,20.2
