2012/01/30 00:00,87,17.45
2012/01/30 00:05,97,19.4
2012/01/30 00:10,81,16.2
2012/01/30 00:15,63,12.64
2012/01/30 00:20,76,15.2
2012/01/30 00:25,74,14.8
2012/01/30 00:30,80,16
2012/01/30 00:35,83,16.65
2012/01/30 00:40,77,15.4
2012/01/30 00:45,96,19.2
2012/01/30 00:50,80,16
2012/01/30 00:55,92,18.46
2012/01/30 01:00,98,19.6
2012/01/30 01:05,88,17.6
2012/01/30 01:10,73,14.64
2012/01/30 01:15,78,15.6
2012/01/30 01:20,83,16.65
2012/01/30 01:25,84,16.8
2012/01/30 01:30,74,14.84
2012/01/30 01:35,100,20
2012/01/30 01:40,93,18.6
2012/01/30 01:45,88,17.65
2012/01/30 01:50,85,17
2012/01/30 01:55,84,16.8
2012/01/30 02:00,85,17.05
2012/01/30 02:05,84,16.8
2012/01/30 02:10,84,16.8
2012/01/30 02:15,94,18.86
2012/01/30 02:20,94,18.8
2012/01/30 02:25,78,15.65
2012/01/30 02:30,84,16.8
2012/01/30 02:35,57,11.43
2012/01/30 02:40,92,18.4
2012/01/30 02:45,78,15.6
2012/01/30 02:50,108,21.67
2012/01/30 02:55,93,18.6
2012/01/30 03:00,74,14.84
2012/01/30 03:05,86,17.25
2012/01/30 03:10,76,15.2
2012/01/30 03:15,85,17.05
2012/01/30 03:20,84,16.8
2012/01/30 03:25,80,16.05
2012/01/30 03:30,77,15.4
2012/01/30 03:35,67,13.44
2012/01/30 03:40,90,18
2012/01/30 03:45,100,20.06
2012/01/30 03:50,95,19
2012/01/30 03:55,67,13.44
2012/01/30 04:00,93,18.6
2012/01/30 04:05,77,15.45
2012/01/30 04:10,84,16.85
2012/01/30 04:15,89,17.85
2012/01/30 04:20,85,17.05
2012/01/30 04:25,97,19.46
2012/01/30 04:30,79,15.8
2012/01/30 04:35,76,15.25
2012/01/30 04:40,88,17.65
2012/01/30 04:45,96,19.2
2012/01/30 04:50,78,15.65
2012/01/30 04:55,94,18.8
2012/01/30 05:00,81,16.25
2012/01/30 05:05,74,14.84
2012/01/30 05:10,86,17.25
2012/01/30 05:15,87,17.45
2012/01/30 05:20,70,14
2012/01/30 05:25,87,17.45
2012/01/30 05:30,85,17
2012/01/30 05:35,87,17.45
2012/01/30 05:40,91,18.26
2012/01/30 05:45,73,14.64
2012/01/30 05:50,90,18.06
2012/01/30 05:55,83,16.65
2012/01/30 06:00,82,16.4
2012/01/30 06:05,60,12.04
2012/01/30 06:10,83,16.65
2012/01/30 06:15,96,19.2
2012/01/30 06:20,81,16.25
2012/01/30 06:25,95,19
2012/01/30 06:30,85,17.05
2012/01/30 06:35,82,16.45
2012/01/30 06:40,90,18.06
2012/01/30 06:45,73,14.64
2012/01/30 06:50,84,16.85
2012/01/30 06:55,98,19.66
2012/01/30 07:00,97,19.46
2012/01/30 07:05,75,15.05
2012/01/30 07:10,95,19.06
2012/01/30 07:15,88,17.65
2012/01/30 07:20,85,17
2012/01/30 07:25,84,16.91
2012/01/30 07:30,96,19.26
2012/01/30 07:35,82,16.45
2012/01/30 07:40,73,14.64
2012/01/30 07:45,88,17.65
2012/01/30 07:50,86,17.25
2012/01/30 07:55,91,18.2
2012/01/30 08:00,86,17.25
2012/01/30 08:05,72,14.44
2012/01/30 08:10,76,15.25
2012/01/30 08:15,80,16
2012/01/30 08:20,95,19.06
2012/01/30 08:25,83,16.65
2012/01/30 08:30,75,15.05
2012/01/30 08:35,99,19.86
2012/01/30 08:40,73,14.6
2012/01/30 08:45,71,14.24
2012/01/30 08:50,77,15.45
2012/01/30 08:55,73,14.64
2012/01/30 09:00,77,15.45
2012/01/30 09:05,93,18.66
2012/01/30 09:10,91,18.26
2012/01/30 09:15,90,18
2012/01/30 09:20,89,17.85
2012/01/30 09:25,84,16.85
2012/01/30 09:30,75,15
2012/01/30 09:35,88,17.65
2012/01/30 09:40,102,20.46
2012/01/30 09:45,90,18.06
2012/01/30 09:50,78,15.6
2012/01/30 09:55,82,16.45
2012/01/30 10:00,87,17.45
2012/01/30 10:05,79,15.85
2012/01/30 10:10,68,13.64
2012/01/30 10:15,79,15.8
2012/01/30 10:20,83,16.65
2012/01/30 10:25,80,16.05
2012/01/30 10:30,78,15.65
2012/01/30 10:35,78,15.65
2012/01/30 10:40,82,16.4
2012/01/30 10:45,77,15.45
2012/01/30 10:50,77,15.45
2012/01/30 10:55,80,16.05
2012/01/30 11:00,81,16.2
2012/01/30 11:05,91,18.26
2012/01/30 11:10,84,16.85
2012/01/30 11:15,97,19.46
2012/01/30 11:20,100,20
2012/01/30 11:25,86,17.25
2012/01/30 11:30,78,15.65
2012/01/30 11:35,88,17.65
2012/01/30 11:40,92,18.4
2012/01/30 11:45,103,20.66
2012/01/30 11:50,89,17.8
2012/01/30 11:55,82,16.45
2012/01/30 12:00,103,20.66
2012/01/30 12:05,89,17.8
2012/01/30 12:10,94,18.86
2012/01/30 12:15,84,16.8
2012/01/30 12:20,99,19.86
2012/01/30 12:25,86,17.25
2012/01/30 12:30,98,19.66
2012/01/30 12:35,79,15.8
2012/01/30 12:40,89,17.85
2012/01/30 12:45,75,15.05
2012/01/30 12:50,80,16.05
2012/01/30 12:55,79,15.85
2012/01/30 13:00,76,15.2
2012/01/30 13:05,75,15
2012/01/30 13:10,95,19.06
2012/01/30 13:15,87,17.45
2012/01/30 13:20,64,12.84
2012/01/30 13:25,74,14.84
2012/01/30 13:30,95,19.06
2012/01/30 13:35,85,17.05
2012/01/30 13:40,79,15.8
2012/01/30 13:45,85,17.05
2012/01/30 13:50,77,15.45
2012/01/30 13:55,89,17.85
2012/01/30 14:00,92,18.4
2012/01/30 14:05,70,14
2012/01/30 14:10,87,17.45
2012/01/30 14:15,105,21.07
2012/01/30 14:20,84,16.85
2012/01/30 14:25,68,13.64
2012/01/30 14:30,93,18.6
2012/01/30 14:35,111,22.27
2012/01/30 14:40,103,20.6
2012/01/30 14:45,109,21.87
2012/01/30 14:50,95,19
2012/01/30 14:55,85,17
2012/01/30 15:00,88,17.65
2012/01/30 15:05,77,15.45
2012/01/30 15:10,79,15.85
2012/01/30 15:15,82,16.45
2012/01/30 15:20,91,18.2
2012/01/30 15:25,87,17.45
2012/01/30 15:30,87,17.45
2012/01/30 15:35,93,18.6
2012/01/30 15:40,90,18.06
2012/01/30 15:45,81,16.25
2012/01/30 15:50,81,16.2
2012/01/30 15:55,79,15.85
2012/01/30 16:00,89,17.85
2012/01/30 16:05,101,20.2
2012/01/30 16:10,72,14.44
2012/01/30 16:15,92,18.46
2012/01/30 16:20,100,20
2012/01/30 16:25,87,17.45
2012/01/30 16:30,76,15.2
2012/01/30 16:35,100,20.06
2012/01/30 16:40,78,15.65
2012/01/30 16:45,95,19
2012/01/30 16:50,77,15.45
2012/01/30 16:55,102,20.46
2012/01/30 17:00,91,18.26
2012/01/30 17:05,96,19.2
2012/01/30 17:10,96,19.26
2012/01/30 17:15,91,18.26
2012/01/30 17:20,94,18.86
2012/01/30 17:25,96,19.2
2012/01/30 17:30,79,15.85
2012/01/30 17:35,74,14.84
2012/01/30 17:40,86,17.2
2012/01/30 17:45,78,15.65
2012/01/30 17:50,101,20.26
2012/01/30 17:55,77,15.4
2012/01/30 18:00,94,18.86
2012/01/30 18:05,78,15.6
2012/01/30 18:10,71,14.24
2012/01/30 18:15,84,16.8
2012/01/30 18:20,100,20.06
2012/01/30 18:25,96,19.26
2012/01/30 18:30,91,18.26
2012/01/30 18:35,80,16
2012/01/30 18:40,87,17.45
2012/01/30 18:45,83,16.65
2012/01/30 18:50,80,16.05
2012/01/30 18:55,97,19.4
2012/01/30 19:00,89,17.85
2012/01/30 19:05,84,16.8
2012/01/30 19:10,79,15.85
2012/01/30 19:15,68,13.6
2012/01/30 19:20,79,15.85
2012/01/30 19:25,99,19.86
2012/01/30 19:30,78,15.65
2012/01/30 19:35,82,16.45
2012/01/30 19:40,93,18.66
2012/01/30 19:45,78,15.6
2012/01/30 19:50,78,15.6
2012/01/30 19:55,100,20.06
2012/01/30 20:00,96,19.2
2012/01/30 20:05,93,18.66
2012/01/30 20:10,75,15.05
2012/01/30 20:15,87,17.45
2012/01/30 20:20,82,16.45
2012/01/30 20:25,75,15.05
2012/01/30 20:30,77,15.45
2012/01/30 20:35,61,12.2
2012/01/30 20:40,70,14.04
2012/01/30 20:45,84,16.85
2012/01/30 20:50,85,17.05
2012/01/30 20:55,83,16.65
2012/01/30 21:00,73,14.64
2012/01/30 21:05,93,18.6
2012/01/30 21:10,95,19.06
2012/01/30 21:15,80,16.05
2012/01/30 21:20,98,19.66
2012/01/30 21:25,80,16.05
2012/01/30 21:30,69,13.8
2012/01/30 21:35,84,16.85
2012/01/30 21:40,79,15.8
2012/01/30 21:45,81,16.25
2012/01/30 21:50,81,16.25
2012/01/30 21:55,102,20.46
2012/01/30 22:00,86,17.25
2012/01/30 22:05,81,16.2
2012/01/30 22:10,90,18.06
2012/01/30 22:15,71,14.2
2012/01/30 22:20,80,16.05
2012/01/30 22:25,89,17.8
2012/01/30 22:30,68,13.64
2012/01/30 22:35,87,17.45
2012/01/30 22:40,84,16.8
2012/01/30 22:45,71,14.24
2012/01/30 22:50,77,15.45
2012/01/30 22:55,72,14.44
2012/01/30 23:00,74,14.84
2012/01/30 23:05,80,16
2012/01/30 23:10,76,15.25
2012/01/30 23:15,93,18.6
2012/01/30 23:20,93,18.66
2012/01/30 23:25,80,16
2012/01/30 23:30,77,15.45
2012/01/30 23:35,93,18.66
2012/01/30 23:40,98,19.6
2012/01/30 23:45,78,15.65
2012/01/30 23:50,90,18.06
2012/01/30 23:55,80,16.05
