2011/10/27 00:00,81,16.2
2011/10/27 00:05,90,18.06
2011/10/27 00:10,74,14.8
2011/10/27 00:15,103,20.6
2011/10/27 00:20,91,18.26
2011/10/27 00:25,81,16.2
2011/10/27 00:30,99,19.8
2011/10/27 00:35,81,16.2
2011/10/27 00:40,84,16.8
2011/10/27 00:45,62,12.44
2011/10/27 00:50,79,15.8
2011/10/27 00:55,80,16
2011/10/27 01:00,75,15
2011/10/27 01:05,90,18.06
2011/10/27 01:10,79,15.85
2011/10/27 01:15,79,15.8
2011/10/27 01:20,85,17
2011/10/27 01:25,80,16
2011/10/27 01:30,80,16
2011/10/27 01:35,82,16.4
2011/10/27 01:40,71,14.2
2011/10/27 01:45,87,17.4
2011/10/27 01:50,98,19.6
2011/10/27 01:55,85,17.05
2011/10/27 02:00,93,18.66
2011/10/27 02:05,90,18
2011/10/27 02:10,86,17.2
2011/10/27 02:15,87,17.4
2011/10/27 02:20,116,23.2
2011/10/27 02:25,83,16.65
2011/10/27 02:30,80,16
2011/10/27 02:35,89,17.8
2011/10/27 02:40,82,16.45
2011/10/27 02:45,75,15.05
2011/10/27 02:50,72,14.4
2011/10/27 02:55,67,13.4
2011/10/27 03:00,93,18.66
2011/10/27 03:05,78,15.65
2011/10/27 03:10,88,17.6
2011/10/27 03:15,79,15.8
2011/10/27 03:20,78,15.65
2011/10/27 03:25,85,17
2011/10/27 03:30,88,17.65
2011/10/27 03:35,95,19.06
2011/10/27 03:40,93,18.6
2011/10/27 03:45,79,15.8
2011/10/27 03:50,94,18.86
2011/10/27 03:55,79,15.8
2011/10/27 04:00,93,18.66
2011/10/27 04:05,94,18.8
2011/10/27 04:10,77,15.45
2011/10/27 04:15,79,15.85
2011/10/27 04:20,92,18.4
2011/10/27 04:25,93,18.66
2011/10/27 04:30,85,17
2011/10/27 04:35,83,16.65
2011/10/27 04:40,91,18.26
2011/10/27 04:45,74,14.8
2011/10/27 04:50,79,15.85
2011/10/27 04:55,91,18.2
2011/10/27 05:00,77,15.4
2011/10/27 05:05,92,18.46
2011/10/27 05:10,78,15.6
2011/10/27 05:15,68,13.64
2011/10/27 05:20,85,17
2011/10/27 05:25,82,16.4
2011/10/27 05:30,85,17.05
2011/10/27 05:35,106,21.27
2011/10/27 05:40,100,20
2011/10/27 05:45,89,17.8
2011/10/27 05:50,83,16.6
2011/10/27 05:55,83,16.6
2011/10/27 06:00,83,16.65
2011/10/27 06:05,87,17.4
2011/10/27 06:10,80,16
2011/10/27 06:15,94,18.86
2011/10/27 06:20,75,15
2011/10/27 06:25,93,18.66
2011/10/27 06:30,77,15.4
2011/10/27 06:35,93,18.6
2011/10/27 06:40,78,15.65
2011/10/27 06:45,68,13.6
2011/10/27 06:50,72,14.4
2011/10/27 06:55,79,15.8
2011/10/27 07:00,73,14.64
2011/10/27 07:05,80,16.05
2011/10/27 07:10,82,16.4
2011/10/27 07:15,78,15.6
2011/10/27 07:20,81,16.25
2011/10/27 07:25,78,15.6
2011/10/27 07:30,84,16.85
2011/10/27 07:35,87,17.4
2011/10/27 07:40,99,19.86
2011/10/27 07:45,81,16.25
2011/10/27 07:50,98,19.6
2011/10/27 07:55,66,13.24
2011/10/27 08:00,89,17.8
2011/10/27 08:05,83,16.6
2011/10/27 08:10,75,15.05
2011/10/27 08:15,86,17.2
2011/10/27 08:20,80,16.05
2011/10/27 08:25,97,19.4
2011/10/27 08:30,101,20.26
2011/10/27 08:35,96,19.26
2011/10/27 08:40,93,18.66
2011/10/27 08:45,82,16.4
2011/10/27 08:50,69,13.84
2011/10/27 08:55,89,17.85
2011/10/27 09:00,80,16
2011/10/27 09:05,82,16.45
2011/10/27 09:10,88,17.6
2011/10/27 09:15,92,18.46
2011/10/27 09:20,92,18.4
2011/10/27 09:25,74,14.8
2011/10/27 09:30,77,15.4
2011/10/27 09:35,78,15.65
2011/10/27 09:40,76,15.25
2011/10/27 09:45,76,15.2
2011/10/27 09:50,85,17.05
2011/10/27 09:55,80,16
2011/10/27 10:00,87,17.4
2011/10/27 10:05,91,18.26
2011/10/27 10:10,88,17.6
2011/10/27 10:15,109,21.87
2011/10/27 10:20,81,16.25
2011/10/27 10:25,77,15.45
2011/10/27 10:30,86,17.2
2011/10/27 10:35,75,15.05
2011/10/27 10:40,77,15.4
2011/10/27 10:45,72,14.44
2011/10/27 10:50,74,14.84
2011/10/27 10:55,84,16.8
2011/10/27 11:00,83,16.6
2011/10/27 11:05,87,17.45
2011/10/27 11:10,86,17.2
2011/10/27 11:15,86,17.2
2011/10/27 11:20,66,13.2
2011/10/27 11:25,95,19.06
2011/10/27 11:30,83,16.6
2011/10/27 11:35,67,13.4
2011/10/27 11:40,82,16.4
2011/10/27 11:45,87,17.45
2011/10/27 11:50,86,17.2
2011/10/27 11:55,94,18.8
2011/10/27 12:00,86,17.2
2011/10/27 12:05,85,17
2011/10/27 12:10,91,18.26
2011/10/27 12:15,77,15.4
2011/10/27 12:20,117,23.4
2011/10/27 12:25,82,16.4
2011/10/27 12:30,85,17.05
2011/10/27 12:35,81,16.2
2011/10/27 12:40,78,15.6
2011/10/27 12:45,86,17.2
2011/10/27 12:50,90,18
2011/10/27 12:55,85,17
2011/10/27 13:00,90,18
2011/10/27 13:05,88,17.6
2011/10/27 13:10,92,18.4
2011/10/27 13:15,95,19.06
2011/10/27 13:20,91,18.2
2011/10/27 13:25,79,15.85
2011/10/27 13:30,79,15.8
2011/10/27 13:35,74,14.8
2011/10/27 13:40,72,14.44
2011/10/27 13:45,93,18.6
2011/10/27 13:50,94,18.86
2011/10/27 13:55,85,17
2011/10/27 14:00,76,15.2
2011/10/27 14:05,96,19.2
2011/10/27 14:10,69,13.8
2011/10/27 14:15,88,17.6
2011/10/27 14:20,87,17.4
2011/10/27 14:25,84,16.8
2011/10/27 14:30,82,16.4
2011/10/27 14:35,80,16.05
2011/10/27 14:40,68,13.6
2011/10/27 14:45,90,18
2011/10/27 14:50,90,18
2011/10/27 14:55,88,17.65
2011/10/27 15:00,88,17.6
2011/10/27 15:05,83,16.65
2011/10/27 15:10,78,15.6
2011/10/27 15:15,98,19.6
2011/10/27 15:20,66,13.24
2011/10/27 15:25,76,15.2
2011/10/27 15:30,96,19.2
2011/10/27 15:35,85,17
2011/10/27 15:40,69,13.8
2011/10/27 15:45,76,15.25
2011/10/27 15:50,79,15.8
2011/10/27 15:55,93,18.6
2011/10/27 16:00,78,15.65
2011/10/27 16:05,85,17
2011/10/27 16:10,88,17.6
2011/10/27 16:15,74,14.8
2011/10/27 16:20,79,15.8
2011/10/27 16:25,75,15.05
2011/10/27 16:30,63,12.6
2011/10/27 16:35,82,16.4
2011/10/27 16:40,99,19.8
2011/10/27 16:45,67,13.4
2011/10/27 16:50,83,16.65
2011/10/27 16:55,80,16.05
2011/10/27 17:00,88,17.6
2011/10/27 17:05,71,14.2
2011/10/27 17:10,91,18.26
2011/10/27 17:15,83,16.6
2011/10/27 17:20,96,19.26
2011/10/27 17:25,88,17.6
2011/10/27 17:30,79,15.8
2011/10/27 17:35,80,16
2011/10/27 17:40,84,16.8
2011/10/27 17:45,77,15.4
2011/10/27 17:50,82,16.4
2011/10/27 17:55,83,16.6
2011/10/27 18:00,68,13.6
2011/10/27 18:05,78,15.65
2011/10/27 18:10,85,17
2011/10/27 18:15,83,16.6
2011/10/27 18:20,98,19.6
2011/10/27 18:25,71,14.2
2011/10/27 18:30,95,19.06
2011/10/27 18:35,89,17.8
2011/10/27 18:40,63,12.64
2011/10/27 18:45,78,15.6
2011/10/27 18:50,90,18
2011/10/27 18:55,97,19.4
2011/10/27 19:00,81,16.25
2011/10/27 19:05,82,16.4
2011/10/27 19:10,93,18.66
2011/10/27 19:15,90,18
2011/10/27 19:20,84,16.8
2011/10/27 19:25,81,16.2
2011/10/27 19:30,100,20
2011/10/27 19:35,105,21
2011/10/27 19:40,96,19.26
2011/10/27 19:45,88,17.6
2011/10/27 19:50,78,15.6
2011/10/27 19:55,68,13.6
2011/10/27 20:00,93,18.66
2011/10/27 20:05,76,15.2
2011/10/27 20:10,77,15.45
2011/10/27 20:15,91,18.2
2011/10/27 20:20,82,16.4
2011/10/27 20:25,89,17.8
2011/10/27 20:30,82,16.45
2011/10/27 20:35,88,17.65
2011/10/27 20:40,91,18.2
2011/10/27 20:45,75,15
2011/10/27 20:50,77,15.4
2011/10/27 20:55,82,16.45
2011/10/27 21:00,78,15.6
2011/10/27 21:05,79,15.85
2011/10/27 21:10,80,16
2011/10/27 21:15,88,17.6
2011/10/27 21:20,96,19.26
2011/10/27 21:25,81,16.2
2011/10/27 21:30,91,18.2
2011/10/27 21:35,93,18.6
2011/10/27 21:40,98,19.6
2011/10/27 21:45,82,16.45
2011/10/27 21:50,94,18.8
2011/10/27 21:55,89,17.8
2011/10/27 22:00,67,13.4
2011/10/27 22:05,70,14
2011/10/27 22:10,77,15.4
2011/10/27 22:15,76,15.25
2011/10/27 22:20,99,19.86
2011/10/27 22:25,77,15.4
2011/10/27 22:30,71,14.24
2011/10/27 22:35,78,15.6
2011/10/27 22:40,72,14.4
2011/10/27 22:45,89,17.8
2011/10/27 22:50,92,18.46
2011/10/27 22:55,83,16.6
2011/10/27 23:00,74,14.84
2011/10/27 23:05,91,18.2
2011/10/27 23:10,91,18.26
2011/10/27 23:15,68,13.6
2011/10/27 23:20,82,16.4
2011/10/27 23:25,93,18.6
2011/10/27 23:30,85,17.05
2011/10/27 23:35,76,15.2
2011/10/27 23:40,75,15.05
2011/10/27 23:45,88,17.6
2011/10/27 23:50,76,15.25
2011/10/27 23:55,72,14.4
