2012/08/17 00:00,96,19.26
2012/08/17 00:05,109,21.8
2012/08/17 00:10,110,22
2012/08/17 00:15,98,19.6
2012/08/17 00:20,98,19.66
2012/08/17 00:25,84,16.85
2012/08/17 00:30,118,23.6
2012/08/17 00:35,134,26.8
2012/08/17 00:40,107,21.4
2012/08/17 00:45,108,21.6
2012/08/17 00:50,111,22.27
2012/08/17 00:55,96,19.2
2012/08/17 01:00,113,22.6
2012/08/17 01:05,113,22.67
2012/08/17 01:10,124,24.8
2012/08/17 01:15,114,22.8
2012/08/17 01:20,107,21.47
2012/08/17 01:25,102,20.46
2012/08/17 01:30,91,18.26
2012/08/17 01:35,127,25.4
2012/08/17 01:40,104,20.8
2012/08/17 01:45,144,28.89
2012/08/17 01:50,111,22.2
2012/08/17 01:55,123,24.68
2012/08/17 02:00,124,24.8
2012/08/17 02:05,95,19.06
2012/08/17 02:10,111,22.2
2012/08/17 02:15,119,23.87
2012/08/17 02:20,121,24.2
2012/08/17 02:25,135,27.09
2012/08/17 02:30,112,22.4
2012/08/17 02:35,88,17.6
2012/08/17 02:40,121,24.2
2012/08/17 02:45,131,26.2
2012/08/17 02:50,108,21.6
2012/08/17 02:55,85,17.05
2012/08/17 03:00,109,21.8
2012/08/17 03:05,133,26.6
2012/08/17 03:10,153,30.6
2012/08/17 03:15,90,18
2012/08/17 03:20,128,25.68
2012/08/17 03:25,98,19.66
2012/08/17 03:30,116,23.2
2012/08/17 03:35,97,19.46
2012/08/17 03:40,117,23.4
2012/08/17 03:45,109,21.87
2012/08/17 03:50,102,20.4
2012/08/17 03:55,93,18.66
2012/08/17 04:00,111,22.2
2012/08/17 04:05,115,23
2012/08/17 04:10,133,26.6
2012/08/17 04:15,115,23
2012/08/17 04:20,87,17.4
2012/08/17 04:25,72,14.44
2012/08/17 04:30,120,24
2012/08/17 04:35,110,22
2012/08/17 04:40,99,19.8
2012/08/17 04:45,110,22
2012/08/17 04:50,100,20.06
2012/08/17 04:55,109,21.8
2012/08/17 05:00,104,20.8
2012/08/17 05:05,124,24.8
2012/08/17 05:10,93,18.6
2012/08/17 05:15,122,24.48
2012/08/17 05:20,109,21.8
2012/08/17 05:25,127,25.48
2012/08/17 05:30,99,19.8
2012/08/17 05:35,129,25.8
2012/08/17 05:40,80,16
2012/08/17 05:45,107,21.47
2012/08/17 05:50,136,27.2
2012/08/17 05:55,135,27.09
2012/08/17 06:00,95,19
2012/08/17 06:05,132,26.48
2012/08/17 06:10,106,21.2
2012/08/17 06:15,116,23.2
2012/08/17 06:20,99,19.86
2012/08/17 06:25,109,21.8
2012/08/17 06:30,116,23.2
2012/08/17 06:35,118,23.6
2012/08/17 06:40,106,21.2
2012/08/17 06:45,93,18.6
2012/08/17 06:50,112,22.4
2012/08/17 06:55,100,20
2012/08/17 07:00,117,23.4
2012/08/17 07:05,131,26.2
2012/08/17 07:10,99,19.86
2012/08/17 07:15,100,20
2012/08/17 07:20,93,18.6
2012/08/17 07:25,119,23.8
2012/08/17 07:30,96,19.26
2012/08/17 07:35,143,28.6
2012/08/17 07:40,95,19
2012/08/17 07:45,97,19.4
2012/08/17 07:50,83,16.6
2012/08/17 07:55,108,21.6
2012/08/17 08:00,104,20.8
2012/08/17 08:05,97,19.4
2012/08/17 08:10,128,25.6
2012/08/17 08:15,99,19.8
2012/08/17 08:20,103,20.66
2012/08/17 08:25,102,20.4
2012/08/17 08:30,81,16.25
2012/08/17 08:35,110,22
2012/08/17 08:40,95,19
2012/08/17 08:45,102,20.4
2012/08/17 08:50,136,27.29
2012/08/17 08:55,109,21.8
2012/08/17 09:00,86,17.2
2012/08/17 09:05,115,23
2012/08/17 09:10,112,22.4
2012/08/17 09:15,90,18.06
2012/08/17 09:20,97,19.4
2012/08/17 09:25,107,21.47
2012/08/17 09:30,109,21.8
2012/08/17 09:35,74,14.84
2012/08/17 09:40,88,17.6
2012/08/17 09:45,135,27
2012/08/17 09:50,105,21
2012/08/17 09:55,112,22.4
2012/08/17 10:00,108,21.67
2012/08/17 10:05,104,20.8
2012/08/17 10:10,98,19.66
2012/08/17 10:15,124,24.8
2012/08/17 10:20,113,22.67
2012/08/17 10:25,97,19.4
2012/08/17 10:30,113,22.67
2012/08/17 10:35,107,21.47
2012/08/17 10:40,97,19.4
2012/08/17 10:45,90,18
2012/08/17 10:50,97,19.4
2012/08/17 10:55,114,22.8
2012/08/17 11:00,114,22.8
2012/08/17 11:05,101,20.2
2012/08/17 11:10,85,17.05
2012/08/17 11:15,97,19.4
2012/08/17 11:20,112,22.4
2012/08/17 11:25,120,24.08
2012/08/17 11:30,125,25.08
2012/08/17 11:35,105,21
2012/08/17 11:40,96,19.2
2012/08/17 11:45,118,23.6
2012/08/17 11:50,109,21.87
2012/08/17 11:55,96,19.2
2012/08/17 12:00,142,28.49
2012/08/17 12:05,112,22.4
2012/08/17 12:10,104,20.8
2012/08/17 12:15,112,22.47
2012/08/17 12:20,122,24.4
2012/08/17 12:25,123,24.68
2012/08/17 12:30,108,21.67
2012/08/17 12:35,98,19.6
2012/08/17 12:40,94,18.8
2012/08/17 12:45,104,20.8
2012/08/17 12:50,127,25.48
2012/08/17 12:55,108,21.6
2012/08/17 13:00,127,25.48
2012/08/17 13:05,102,20.4
2012/08/17 13:10,116,23.2
2012/08/17 13:15,124,24.8
2012/08/17 13:20,103,20.6
2012/08/17 13:25,102,20.4
2012/08/17 13:30,92,18.46
2012/08/17 13:35,100,20
2012/08/17 13:40,97,19.46
2012/08/17 13:45,135,27
2012/08/17 13:50,115,23
2012/08/17 13:55,88,17.65
2012/08/17 14:00,100,20
2012/08/17 14:05,100,20
2012/08/17 14:10,89,17.8
2012/08/17 14:15,105,21
2012/08/17 14:20,107,21.4
2012/08/17 14:25,120,24
2012/08/17 14:30,81,16.2
2012/08/17 14:35,110,22
2012/08/17 14:40,79,15.8
2012/08/17 14:45,107,21.4
2012/08/17 14:50,107,21.4
2012/08/17 14:55,97,19.4
2012/08/17 15:00,107,21.4
2012/08/17 15:05,86,17.2
2012/08/17 15:10,109,21.87
2012/08/17 15:15,120,24
2012/08/17 15:20,101,20.2
2012/08/17 15:25,116,23.27
2012/08/17 15:30,120,24
2012/08/17 15:35,100,20.06
2012/08/17 15:40,117,23.4
2012/08/17 15:45,104,20.8
2012/08/17 15:50,99,19.8
2012/08/17 15:55,101,20.2
2012/08/17 16:00,93,18.6
2012/08/17 16:05,117,23.4
2012/08/17 16:10,83,16.65
2012/08/17 16:15,115,23
2012/08/17 16:20,99,19.8
2012/08/17 16:25,93,18.6
2012/08/17 16:30,135,27.09
2012/08/17 16:35,80,16
2012/08/17 16:40,130,26
2012/08/17 16:45,106,21.27
2012/08/17 16:50,127,25.4
2012/08/17 16:55,96,19.2
2012/08/17 17:00,118,23.6
2012/08/17 17:05,126,25.2
2012/08/17 17:10,94,18.8
2012/08/17 17:15,108,21.6
2012/08/17 17:20,124,24.8
2012/08/17 17:25,113,22.67
2012/08/17 17:30,110,22
2012/08/17 17:35,96,19.2
2012/08/17 17:40,133,26.68
2012/08/17 17:45,101,20.2
2012/08/17 17:50,117,23.4
2012/08/17 17:55,93,18.66
2012/08/17 18:00,93,18.6
2012/08/17 18:05,120,24.08
2012/08/17 18:10,104,20.8
2012/08/17 18:15,83,16.6
2012/08/17 18:20,111,22.27
2012/08/17 18:25,97,19.4
2012/08/17 18:30,110,22.07
2012/08/17 18:35,93,18.66
2012/08/17 18:40,96,19.2
2012/08/17 18:45,91,18.2
2012/08/17 18:50,123,24.68
2012/08/17 18:55,89,17.8
2012/08/17 19:00,145,29.09
2012/08/17 19:05,102,20.4
2012/08/17 19:10,90,18
2012/08/17 19:15,93,18.66
2012/08/17 19:20,122,24.4
2012/08/17 19:25,123,24.68
2012/08/17 19:30,126,25.2
2012/08/17 19:35,116,23.2
2012/08/17 19:40,103,20.6
2012/08/17 19:45,111,22.27
2012/08/17 19:50,110,22
2012/08/17 19:55,130,26
2012/08/17 20:00,102,20.4
2012/08/17 20:05,107,21.47
2012/08/17 20:10,86,17.2
2012/08/17 20:15,105,21
2012/08/17 20:20,104,20.8
2012/08/17 20:25,108,21.6
2012/08/17 20:30,103,20.66
2012/08/17 20:35,110,22
2012/08/17 20:40,123,24.6
2012/08/17 20:45,94,18.86
2012/08/17 20:50,112,22.4
2012/08/17 20:55,126,25.2
2012/08/17 21:00,98,19.6
2012/08/17 21:05,97,19.4
2012/08/17 21:10,102,20.4
2012/08/17 21:15,106,21.2
2012/08/17 21:20,107,21.4
2012/08/17 21:25,143,28.6
2012/08/17 21:30,101,20.26
2012/08/17 21:35,108,21.6
2012/08/17 21:40,79,15.85
2012/08/17 21:45,128,25.6
2012/08/17 21:50,105,21.07
2012/08/17 21:55,100,20
2012/08/17 22:00,122,24.4
2012/08/17 22:05,120,24
2012/08/17 22:10,95,19
2012/08/17 22:15,120,24
2012/08/17 22:20,113,22.6
2012/08/17 22:25,92,18.46
2012/08/17 22:30,119,23.8
2012/08/17 22:35,90,18
2012/08/17 22:40,135,27.09
2012/08/17 22:45,113,22.6
2012/08/17 22:50,146,29.2
2012/08/17 22:55,103,20.66
2012/08/17 23:00,142,28.4
2012/08/17 23:05,96,19.2
2012/08/17 23:10,111,22.27
2012/08/17 23:15,104,20.8
2012/08/17 23:20,88,17.6
2012/08/17 23:25,126,25.28
2012/08/17 23:30,130,26.08
2012/08/17 23:35,105,21
2012/08/17 23:40,124,24.88
2012/08/17 23:45,100,20
2012/08/17 23:50,99,19.8
2012/08/17 23:55,94,18.86
