2012/03/22 00:00,84,16.85
2012/03/22 00:05,84,16.8
2012/03/22 00:10,68,13.64
2012/03/22 00:15,99,19.8
2012/03/22 00:20,89,17.85
2012/03/22 00:25,65,13
2012/03/22 00:30,81,16.25
2012/03/22 00:35,65,13
2012/03/22 00:40,84,16.8
2012/03/22 00:45,79,15.85
2012/03/22 00:50,96,19.26
2012/03/22 00:55,97,19.4
2012/03/22 01:00,78,15.6
2012/03/22 01:05,80,16.05
2012/03/22 01:10,94,18.8
2012/03/22 01:15,90,18.06
2012/03/22 01:20,81,16.2
2012/03/22 01:25,81,16.2
2012/03/22 01:30,77,15.45
2012/03/22 01:35,76,15.25
2012/03/22 01:40,85,17
2012/03/22 01:45,77,15.4
2012/03/22 01:50,84,16.8
2012/03/22 01:55,83,16.6
2012/03/22 02:00,83,16.65
2012/03/22 02:05,72,14.4
2012/03/22 02:10,80,16
2012/03/22 02:15,99,19.8
2012/03/22 02:20,80,16
2012/03/22 02:25,72,14.44
2012/03/22 02:30,101,20.2
2012/03/22 02:35,71,14.24
2012/03/22 02:40,85,17.05
2012/03/22 02:45,82,16.4
2012/03/22 02:50,82,16.4
2012/03/22 02:55,91,18.2
2012/03/22 03:00,98,19.6
2012/03/22 03:05,80,16
2012/03/22 03:10,93,18.6
2012/03/22 03:15,82,16.45
2012/03/22 03:20,103,20.6
2012/03/22 03:25,94,18.8
2012/03/22 03:30,99,19.86
2012/03/22 03:35,92,18.4
2012/03/22 03:40,83,16.6
2012/03/22 03:45,92,18.4
2012/03/22 03:50,79,15.8
2012/03/22 03:55,88,17.65
2012/03/22 04:00,85,17
2012/03/22 04:05,79,15.85
2012/03/22 04:10,84,16.8
2012/03/22 04:15,86,17.2
2012/03/22 04:20,76,15.25
2012/03/22 04:25,91,18.2
2012/03/22 04:30,79,15.85
2012/03/22 04:35,83,16.6
2012/03/22 04:40,100,20
2012/03/22 04:45,79,15.85
2012/03/22 04:50,74,14.8
2012/03/22 04:55,86,17.2
2012/03/22 05:00,74,14.8
2012/03/22 05:05,83,16.6
2012/03/22 05:10,74,14.8
2012/03/22 05:15,96,19.2
2012/03/22 05:20,86,17.25
2012/03/22 05:25,67,13.4
2012/03/22 05:30,90,18.06
2012/03/22 05:35,84,16.8
2012/03/22 05:40,77,15.4
2012/03/22 05:45,78,15.6
2012/03/22 05:50,98,19.6
2012/03/22 05:55,109,21.8
2012/03/22 06:00,86,17.2
2012/03/22 06:05,82,16.45
2012/03/22 06:10,75,15
2012/03/22 06:15,77,15.45
2012/03/22 06:20,98,19.6
2012/03/22 06:25,82,16.4
2012/03/22 06:30,94,18.86
2012/03/22 06:35,91,18.2
2012/03/22 06:40,86,17.2
2012/03/22 06:45,86,17.2
2012/03/22 06:50,94,18.8
2012/03/22 06:55,92,18.46
2012/03/22 07:00,102,20.4
2012/03/22 07:05,92,18.4
2012/03/22 07:10,76,15.2
2012/03/22 07:15,83,16.65
2012/03/22 07:20,87,17.4
2012/03/22 07:25,81,16.2
2012/03/22 07:30,86,17.25
2012/03/22 07:35,84,16.85
2012/03/22 07:40,75,15
2012/03/22 07:45,112,22.47
2012/03/22 07:50,74,14.8
2012/03/22 07:55,82,16.45
2012/03/22 08:00,82,16.4
2012/03/22 08:05,76,15.2
2012/03/22 08:10,96,19.26
2012/03/22 08:15,59,11.8
2012/03/22 08:20,83,16.65
2012/03/22 08:25,86,17.2
2012/03/22 08:30,86,17.25
2012/03/22 08:35,80,16
2012/03/22 08:40,82,16.45
2012/03/22 08:45,97,19.46
2012/03/22 08:50,86,17.2
2012/03/22 08:55,76,15.2
2012/03/22 09:00,96,19.2
2012/03/22 09:05,91,18.26
2012/03/22 09:10,87,17.4
2012/03/22 09:15,83,16.65
2012/03/22 09:20,83,16.6
2012/03/22 09:25,99,19.8
2012/03/22 09:30,83,16.65
2012/03/22 09:35,99,19.86
2012/03/22 09:40,89,17.8
2012/03/22 09:45,91,18.2
2012/03/22 09:50,94,18.86
2012/03/22 09:55,85,17
2012/03/22 10:00,99,19.8
2012/03/22 10:05,104,20.86
2012/03/22 10:10,82,16.4
2012/03/22 10:15,90,18
2012/03/22 10:20,76,15.25
2012/03/22 10:25,115,23
2012/03/22 10:30,91,18.26
2012/03/22 10:35,84,16.85
2012/03/22 10:40,91,18.2
2012/03/22 10:45,92,18.4
2012/03/22 10:50,80,16.05
2012/03/22 10:55,88,17.6
2012/03/22 11:00,82,16.4
2012/03/22 11:05,101,20.2
2012/03/22 11:10,85,17
2012/03/22 11:15,90,18
2012/03/22 11:20,91,18.26
2012/03/22 11:25,77,15.4
2012/03/22 11:30,70,14
2012/03/22 11:35,94,18.8
2012/03/22 11:40,87,17.45
2012/03/22 11:45,94,18.8
2012/03/22 11:50,72,14.4
2012/03/22 11:55,89,17.85
2012/03/22 12:00,95,19
2012/03/22 12:05,94,18.8
2012/03/22 12:10,80,16
2012/03/22 12:15,71,14.24
2012/03/22 12:20,88,17.6
2012/03/22 12:25,93,18.6
2012/03/22 12:30,72,14.44
2012/03/22 12:35,78,15.65
2012/03/22 12:40,72,14.4
2012/03/22 12:45,75,15
2012/03/22 12:50,98,19.6
2012/03/22 12:55,75,15
2012/03/22 13:00,96,19.26
2012/03/22 13:05,99,19.86
2012/03/22 13:10,94,18.8
2012/03/22 13:15,77,15.4
2012/03/22 13:20,88,17.65
2012/03/22 13:25,99,19.8
2012/03/22 13:30,78,15.65
2012/03/22 13:35,81,16.2
2012/03/22 13:40,79,15.8
2012/03/22 13:45,98,19.66
2012/03/22 13:50,86,17.2
2012/03/22 13:55,85,17
2012/03/22 14:00,73,14.6
2012/03/22 14:05,96,19.26
2012/03/22 14:10,86,17.2
2012/03/22 14:15,88,17.65
2012/03/22 14:20,87,17.4
2012/03/22 14:25,88,17.6
2012/03/22 14:30,71,14.24
2012/03/22 14:35,75,15
2012/03/22 14:40,92,18.46
2012/03/22 14:45,81,16.2
2012/03/22 14:50,79,15.85
2012/03/22 14:55,96,19.2
2012/03/22 15:00,84,16.85
2012/03/22 15:05,93,18.6
2012/03/22 15:10,102,20.4
2012/03/22 15:15,78,15.65
2012/03/22 15:20,87,17.4
2012/03/22 15:25,91,18.2
2012/03/22 15:30,96,19.26
2012/03/22 15:35,79,15.85
2012/03/22 15:40,98,19.6
2012/03/22 15:45,82,16.4
2012/03/22 15:50,77,15.4
2012/03/22 15:55,78,15.6
2012/03/22 16:00,72,14.44
2012/03/22 16:05,93,18.6
2012/03/22 16:10,91,18.2
2012/03/22 16:15,100,20
2012/03/22 16:20,81,16.2
2012/03/22 16:25,83,16.6
2012/03/22 16:30,75,15.05
2012/03/22 16:35,89,17.8
2012/03/22 16:40,75,15.05
2012/03/22 16:45,97,19.46
2012/03/22 16:50,90,18
2012/03/22 16:55,89,17.85
2012/03/22 17:00,80,16
2012/03/22 17:05,87,17.45
2012/03/22 17:10,75,15
2012/03/22 17:15,100,20
2012/03/22 17:20,102,20.4
2012/03/22 17:25,83,16.6
2012/03/22 17:30,77,15.45
2012/03/22 17:35,118,23.6
2012/03/22 17:40,92,18.46
2012/03/22 17:45,85,17
2012/03/22 17:50,93,18.6
2012/03/22 17:55,100,20
2012/03/22 18:00,83,16.6
2012/03/22 18:05,81,16.2
2012/03/22 18:10,76,15.25
2012/03/22 18:15,88,17.6
2012/03/22 18:20,85,17.05
2012/03/22 18:25,81,16.2
2012/03/22 18:30,81,16.25
2012/03/22 18:35,65,13
2012/03/22 18:40,81,16.2
2012/03/22 18:45,83,16.65
2012/03/22 18:50,79,15.8
2012/03/22 18:55,95,19.06
2012/03/22 19:00,63,12.6
2012/03/22 19:05,89,17.8
2012/03/22 19:10,100,20
2012/03/22 19:15,80,16
2012/03/22 19:20,86,17.2
2012/03/22 19:25,89,17.8
2012/03/22 19:30,86,17.25
2012/03/22 19:35,76,15.2
2012/03/22 19:40,84,16.8
2012/03/22 19:45,75,15.05
2012/03/22 19:50,94,18.8
2012/03/22 19:55,77,15.4
2012/03/22 20:00,88,17.65
2012/03/22 20:05,84,16.8
2012/03/22 20:10,82,16.4
2012/03/22 20:15,86,17.25
2012/03/22 20:20,92,18.4
2012/03/22 20:25,81,16.2
2012/03/22 20:30,100,20.06
2012/03/22 20:35,83,16.6
2012/03/22 20:40,92,18.4
2012/03/22 20:45,80,16
2012/03/22 20:50,79,15.85
2012/03/22 20:55,83,16.6
2012/03/22 21:00,93,18.6
2012/03/22 21:05,86,17.2
2012/03/22 21:10,85,17.05
2012/03/22 21:15,97,19.4
2012/03/22 21:20,91,18.2
2012/03/22 21:25,92,18.4
2012/03/22 21:30,111,22.2
2012/03/22 21:35,95,19
2012/03/22 21:40,67,13.4
2012/03/22 21:45,90,18
2012/03/22 21:50,90,18.06
2012/03/22 21:55,80,16
2012/03/22 22:00,101,20.2
2012/03/22 22:05,89,17.8
2012/03/22 22:10,101,20.26
2012/03/22 22:15,79,15.8
2012/03/22 22:20,74,14.8
2012/03/22 22:25,86,17.25
2012/03/22 22:30,74,14.8
2012/03/22 22:35,97,19.4
2012/03/22 22:40,91,18.2
2012/03/22 22:45,87,17.4
2012/03/22 22:50,81,16.2
2012/03/22 22:55,63,12.6
2012/03/22 23:00,69,13.8
2012/03/22 23:05,92,18.4
2012/03/22 23:10,81,16.2
2012/03/22 23:15,94,18.8
2012/03/22 23:20,73,14.64
2012/03/22 23:25,79,15.8
2012/03/22 23:30,73,14.6
2012/03/22 23:35,90,18
2012/03/22 23:40,73,14.6
2012/03/22 23:45,87,17.4
2012/03/22 23:50,95,19.06
2012/03/22 23:55,84,16.8
