2012/07/11 00:00,102,20.4
2012/07/11 00:05,90,18
2012/07/11 00:10,117,23.47
2012/07/11 00:15,105,21
2012/07/11 00:20,94,18.8
2012/07/11 00:25,103,20.66
2012/07/11 00:30,92,18.4
2012/07/11 00:35,95,19
2012/07/11 00:40,94,18.8
2012/07/11 00:45,92,18.4
2012/07/11 00:50,120,24.08
2012/07/11 00:55,100,20
2012/07/11 01:00,141,28.29
2012/07/11 01:05,119,23.8
2012/07/11 01:10,116,23.2
2012/07/11 01:15,100,20
2012/07/11 01:20,96,19.26
2012/07/11 01:25,119,23.8
2012/07/11 01:30,94,18.8
2012/07/11 01:35,96,19.2
2012/07/11 01:40,89,17.85
2012/07/11 01:45,111,22.2
2012/07/11 01:50,107,21.47
2012/07/11 01:55,119,23.8
2012/07/11 02:00,103,20.6
2012/07/11 02:05,99,19.86
2012/07/11 02:10,112,22.4
2012/07/11 02:15,101,20.2
2012/07/11 02:20,110,22.07
2012/07/11 02:25,103,20.66
2012/07/11 02:30,87,17.4
2012/07/11 02:35,118,23.6
2012/07/11 02:40,97,19.4
2012/07/11 02:45,115,23
2012/07/11 02:50,108,21.6
2012/07/11 02:55,102,20.46
2012/07/11 03:00,109,21.8
2012/07/11 03:05,104,20.8
2012/07/11 03:10,133,26.6
2012/07/11 03:15,93,18.6
2012/07/11 03:20,100,20.06
2012/07/11 03:25,107,21.4
2012/07/11 03:30,103,20.6
2012/07/11 03:35,110,22
2012/07/11 03:40,104,20.8
2012/07/11 03:45,139,27.89
2012/07/11 03:50,148,29.6
2012/07/11 03:55,109,21.8
2012/07/11 04:00,127,25.4
2012/07/11 04:05,101,20.2
2012/07/11 04:10,109,21.8
2012/07/11 04:15,102,20.46
2012/07/11 04:20,119,23.8
2012/07/11 04:25,114,22.87
2012/07/11 04:30,110,22
2012/07/11 04:35,85,17
2012/07/11 04:40,90,18.06
2012/07/11 04:45,97,19.4
2012/07/11 04:50,100,20
2012/07/11 04:55,104,20.8
2012/07/11 05:00,108,21.67
2012/07/11 05:05,103,20.6
2012/07/11 05:10,109,21.8
2012/07/11 05:15,127,25.4
2012/07/11 05:20,99,19.8
2012/07/11 05:25,117,23.4
2012/07/11 05:30,104,20.86
2012/07/11 05:35,103,20.6
2012/07/11 05:40,131,26.2
2012/07/11 05:45,134,26.8
2012/07/11 05:50,86,17.2
2012/07/11 05:55,149,29.89
2012/07/11 06:00,112,22.4
2012/07/11 06:05,101,20.2
2012/07/11 06:10,110,22
2012/07/11 06:15,121,24.2
2012/07/11 06:20,82,16.4
2012/07/11 06:25,102,20.46
2012/07/11 06:30,123,24.68
2012/07/11 06:35,113,22.6
2012/07/11 06:40,149,29.89
2012/07/11 06:45,116,23.2
2012/07/11 06:50,103,20.6
2012/07/11 06:55,96,19.2
2012/07/11 07:00,102,20.4
2012/07/11 07:05,93,18.6
2012/07/11 07:10,85,17.05
2012/07/11 07:15,101,20.2
2012/07/11 07:20,102,20.4
2012/07/11 07:25,117,23.47
2012/07/11 07:30,77,15.45
2012/07/11 07:35,80,16
2012/07/11 07:40,122,24.48
2012/07/11 07:45,79,15.8
2012/07/11 07:50,103,20.6
2012/07/11 07:55,97,19.46
2012/07/11 08:00,86,17.2
2012/07/11 08:05,113,22.6
2012/07/11 08:10,98,19.66
2012/07/11 08:15,103,20.6
2012/07/11 08:20,98,19.66
2012/07/11 08:25,110,22
2012/07/11 08:30,110,22.07
2012/07/11 08:35,115,23
2012/07/11 08:40,97,19.4
2012/07/11 08:45,109,21.8
2012/07/11 08:50,117,23.47
2012/07/11 08:55,85,17
2012/07/11 09:00,97,19.4
2012/07/11 09:05,141,28.29
2012/07/11 09:10,123,24.6
2012/07/11 09:15,120,24.08
2012/07/11 09:20,92,18.4
2012/07/11 09:25,98,19.66
2012/07/11 09:30,103,20.6
2012/07/11 09:35,100,20
2012/07/11 09:40,116,23.27
2012/07/11 09:45,109,21.8
2012/07/11 09:50,104,20.8
2012/07/11 09:55,96,19.2
2012/07/11 10:00,128,25.6
2012/07/11 10:05,90,18.06
2012/07/11 10:10,97,19.4
2012/07/11 10:15,99,19.8
2012/07/11 10:20,119,23.8
2012/07/11 10:25,111,22.2
2012/07/11 10:30,111,22.27
2012/07/11 10:35,100,20
2012/07/11 10:40,104,20.86
2012/07/11 10:45,97,19.4
2012/07/11 10:50,91,18.26
2012/07/11 10:55,97,19.4
2012/07/11 11:00,88,17.65
2012/07/11 11:05,110,22
2012/07/11 11:10,116,23.2
2012/07/11 11:15,139,27.8
2012/07/11 11:20,96,19.26
2012/07/11 11:25,96,19.2
2012/07/11 11:30,80,16
2012/07/11 11:35,105,21.07
2012/07/11 11:40,102,20.4
2012/07/11 11:45,94,18.86
2012/07/11 11:50,117,23.4
2012/07/11 11:55,100,20.06
2012/07/11 12:00,81,16.2
2012/07/11 12:05,83,16.65
2012/07/11 12:10,132,26.4
2012/07/11 12:15,108,21.67
2012/07/11 12:20,110,22
2012/07/11 12:25,94,18.8
2012/07/11 12:30,135,27.09
2012/07/11 12:35,115,23
2012/07/11 12:40,107,21.4
2012/07/11 12:45,120,24.08
2012/07/11 12:50,103,20.6
2012/07/11 12:55,91,18.26
2012/07/11 13:00,126,25.2
2012/07/11 13:05,114,22.8
2012/07/11 13:10,93,18.6
2012/07/11 13:15,97,19.46
2012/07/11 13:20,91,18.2
2012/07/11 13:25,91,18.26
2012/07/11 13:30,124,24.8
2012/07/11 13:35,90,18
2012/07/11 13:40,95,19
2012/07/11 13:45,111,22.27
2012/07/11 13:50,85,17
2012/07/11 13:55,111,22.2
2012/07/11 14:00,97,19.46
2012/07/11 14:05,117,23.4
2012/07/11 14:10,114,22.87
2012/07/11 14:15,86,17.2
2012/07/11 14:20,92,18.4
2012/07/11 14:25,106,21.27
2012/07/11 14:30,85,17
2012/07/11 14:35,105,21
2012/07/11 14:40,77,15.45
2012/07/11 14:45,107,21.4
2012/07/11 14:50,84,16.85
2012/07/11 14:55,117,23.4
2012/07/11 15:00,95,19
2012/07/11 15:05,101,20.26
2012/07/11 15:10,109,21.8
2012/07/11 15:15,84,16.8
2012/07/11 15:20,110,22
2012/07/11 15:25,105,21.07
2012/07/11 15:30,96,19.2
2012/07/11 15:35,117,23.4
2012/07/11 15:40,125,25
2012/07/11 15:45,105,21
2012/07/11 15:50,118,23.6
2012/07/11 15:55,97,19.46
2012/07/11 16:00,108,21.6
2012/07/11 16:05,103,20.6
2012/07/11 16:10,121,24.2
2012/07/11 16:15,125,25
2012/07/11 16:20,83,16.65
2012/07/11 16:25,135,27.09
2012/07/11 16:30,112,22.4
2012/07/11 16:35,98,19.6
2012/07/11 16:40,89,17.85
2012/07/11 16:45,102,20.4
2012/07/11 16:50,102,20.46
2012/07/11 16:55,79,15.8
2012/07/11 17:00,95,19.06
2012/07/11 17:05,81,16.2
2012/07/11 17:10,106,21.2
2012/07/11 17:15,112,22.4
2012/07/11 17:20,113,22.6
2012/07/11 17:25,87,17.45
2012/07/11 17:30,118,23.6
2012/07/11 17:35,112,22.47
2012/07/11 17:40,117,23.4
2012/07/11 17:45,96,19.2
2012/07/11 17:50,109,21.8
2012/07/11 17:55,94,18.8
2012/07/11 18:00,108,21.6
2012/07/11 18:05,110,22.07
2012/07/11 18:10,96,19.2
2012/07/11 18:15,97,19.46
2012/07/11 18:20,94,18.8
2012/07/11 18:25,99,19.86
2012/07/11 18:30,96,19.2
2012/07/11 18:35,126,25.2
2012/07/11 18:40,96,19.26
2012/07/11 18:45,91,18.26
2012/07/11 18:50,82,16.4
2012/07/11 18:55,95,19
2012/07/11 19:00,117,23.4
2012/07/11 19:05,100,20
2012/07/11 19:10,77,15.45
2012/07/11 19:15,121,24.2
2012/07/11 19:20,89,17.8
2012/07/11 19:25,75,15
2012/07/11 19:30,95,19
2012/07/11 19:35,109,21.87
2012/07/11 19:40,147,29.49
2012/07/11 19:45,95,19
2012/07/11 19:50,99,19.8
2012/07/11 19:55,105,21
2012/07/11 20:00,113,22.6
2012/07/11 20:05,105,21
2012/07/11 20:10,94,18.8
2012/07/11 20:15,105,21.07
2012/07/11 20:20,102,20.46
2012/07/11 20:25,86,17.2
2012/07/11 20:30,122,24.48
2012/07/11 20:35,116,23.2
2012/07/11 20:40,144,28.8
2012/07/11 20:45,92,18.4
2012/07/11 20:50,110,22
2012/07/11 20:55,130,26
2012/07/11 21:00,104,20.86
2012/07/11 21:05,95,19
2012/07/11 21:10,97,19.46
2012/07/11 21:15,79,15.8
2012/07/11 21:20,90,18.06
2012/07/11 21:25,99,19.8
2012/07/11 21:30,72,14.4
2012/07/11 21:35,106,21.27
2012/07/11 21:40,135,27
2012/07/11 21:45,101,20.2
2012/07/11 21:50,102,20.46
2012/07/11 21:55,98,19.6
2012/07/11 22:00,105,21
2012/07/11 22:05,83,16.6
2012/07/11 22:10,94,18.8
2012/07/11 22:15,101,20.2
2012/07/11 22:20,93,18.66
2012/07/11 22:25,104,20.8
2012/07/11 22:30,100,20
2012/07/11 22:35,101,20.2
2012/07/11 22:40,97,19.4
2012/07/11 22:45,86,17.25
2012/07/11 22:50,101,20.2
2012/07/11 22:55,111,22.2
2012/07/11 23:00,108,21.67
2012/07/11 23:05,113,22.6
2012/07/11 23:10,106,21.2
2012/07/11 23:15,94,18.8
2012/07/11 23:20,82,16.45
2012/07/11 23:25,121,24.2
2012/07/11 23:30,121,24.2
2012/07/11 23:35,121,24.2
2012/07/11 23:40,103,20.66
2012/07/11 23:45,103,20.6
2012/07/11 23:50,93,18.6
2012/07/11 23:55,102,20.4
