2011/09/16 00:00,80,16
2011/09/16 00:05,89,17.8
2011/09/16 00:10,77,15.45
2011/09/16 00:15,89,17.85
2011/09/16 00:20,92,18.4
2011/09/16 00:25,76,15.25
2011/09/16 00:30,79,15.8
2011/09/16 00:35,91,18.26
2011/09/16 00:40,98,19.6
2011/09/16 00:45,93,18.6
2011/09/16 00:50,84,16.8
2011/09/16 00:55,94,18.8
2011/09/16 01:00,84,16.8
2011/09/16 01:05,87,17.45
2011/09/16 01:10,74,14.8
2011/09/16 01:15,82,16.4
2011/09/16 01:20,75,15.05
2011/09/16 01:25,75,15.05
2011/09/16 01:30,91,18.2
2011/09/16 01:35,75,15
2011/09/16 01:40,83,16.65
2011/09/16 01:45,69,13.8
2011/09/16 01:50,80,16.05
2011/09/16 01:55,82,16.4
2011/09/16 02:00,81,16.25
2011/09/16 02:05,76,15.2
2011/09/16 02:10,83,16.6
2011/09/16 02:15,72,14.44
2011/09/16 02:20,79,15.8
2011/09/16 02:25,77,15.4
2011/09/16 02:30,93,18.66
2011/09/16 02:35,73,14.6
2011/09/16 02:40,71,14.24
2011/09/16 02:45,82,16.4
2011/09/16 02:50,66,13.2
2011/09/16 02:55,73,14.64
2011/09/16 03:00,98,19.6
2011/09/16 03:05,75,15
2011/09/16 03:10,89,17.8
2011/09/16 03:15,94,18.86
2011/09/16 03:20,90,18.06
2011/09/16 03:25,82,16.4
2011/09/16 03:30,88,17.65
2011/09/16 03:35,82,16.4
2011/09/16 03:40,100,20.06
2011/09/16 03:45,91,18.26
2011/09/16 03:50,64,12.84
2011/09/16 03:55,77,15.4
2011/09/16 04:00,97,19.46
2011/09/16 04:05,92,18.46
2011/09/16 04:10,77,15.4
2011/09/16 04:15,85,17.05
2011/09/16 04:20,80,16
2011/09/16 04:25,88,17.6
2011/09/16 04:30,87,17.45
2011/09/16 04:35,101,20.2
2011/09/16 04:40,72,14.44
2011/09/16 04:45,81,16.2
2011/09/16 04:50,77,15.4
2011/09/16 04:55,72,14.4
2011/09/16 05:00,74,14.84
2011/09/16 05:05,90,18
2011/09/16 05:10,79,15.8
2011/09/16 05:15,82,16.45
2011/09/16 05:20,82,16.4
2011/09/16 05:25,72,14.4
2011/09/16 05:30,73,14.6
2011/09/16 05:35,86,17.2
2011/09/16 05:40,75,15
2011/09/16 05:45,78,15.65
2011/09/16 05:50,92,18.4
2011/09/16 05:55,88,17.65
2011/09/16 06:00,72,14.4
2011/09/16 06:05,80,16
2011/09/16 06:10,80,16.05
2011/09/16 06:15,86,17.2
2011/09/16 06:20,95,19
2011/09/16 06:25,78,15.6
2011/09/16 06:30,77,15.4
2011/09/16 06:35,109,21.8
2011/09/16 06:40,97,19.46
2011/09/16 06:45,74,14.8
2011/09/16 06:50,76,15.2
2011/09/16 06:55,77,15.4
2011/09/16 07:00,98,19.66
2011/09/16 07:05,99,19.8
2011/09/16 07:10,95,19.06
2011/09/16 07:15,70,14
2011/09/16 07:20,85,17
2011/09/16 07:25,79,15.8
2011/09/16 07:30,93,18.66
2011/09/16 07:35,81,16.2
2011/09/16 07:40,94,18.86
2011/09/16 07:45,99,19.8
2011/09/16 07:50,75,15.05
2011/09/16 07:55,84,16.8
2011/09/16 08:00,82,16.45
2011/09/16 08:05,78,15.6
2011/09/16 08:10,64,12.84
2011/09/16 08:15,82,16.4
2011/09/16 08:20,82,16.4
2011/09/16 08:25,86,17.2
2011/09/16 08:30,79,15.85
2011/09/16 08:35,74,14.8
2011/09/16 08:40,84,16.85
2011/09/16 08:45,67,13.4
2011/09/16 08:50,87,17.4
2011/09/16 08:55,97,19.4
2011/09/16 09:00,88,17.65
2011/09/16 09:05,84,16.8
2011/09/16 09:10,81,16.25
2011/09/16 09:15,75,15
2011/09/16 09:20,76,15.2
2011/09/16 09:25,87,17.45
2011/09/16 09:30,73,14.6
2011/09/16 09:35,81,16.25
2011/09/16 09:40,83,16.6
2011/09/16 09:45,92,18.4
2011/09/16 09:50,81,16.25
2011/09/16 09:55,80,16
2011/09/16 10:00,77,15.45
2011/09/16 10:05,89,17.8
2011/09/16 10:10,84,16.85
2011/09/16 10:15,84,16.8
2011/09/16 10:20,87,17.45
2011/09/16 10:25,82,16.4
2011/09/16 10:30,92,18.46
2011/09/16 10:35,84,16.8
2011/09/16 10:40,108,21.6
2011/09/16 10:45,99,19.86
2011/09/16 10:50,91,18.2
2011/09/16 10:55,81,16.2
2011/09/16 11:00,75,15.05
2011/09/16 11:05,75,15
2011/09/16 11:10,91,18.26
2011/09/16 11:15,85,17
2011/09/16 11:20,77,15.45
2011/09/16 11:25,79,15.85
2011/09/16 11:30,88,17.6
2011/09/16 11:35,88,17.65
2011/09/16 11:40,80,16
2011/09/16 11:45,94,18.8
2011/09/16 11:50,73,14.6
2011/09/16 11:55,89,17.85
2011/09/16 12:00,64,12.8
2011/09/16 12:05,78,15.65
2011/09/16 12:10,61,12.2
2011/09/16 12:15,78,15.65
2011/09/16 12:20,84,16.8
2011/09/16 12:25,81,16.25
2011/09/16 12:30,91,18.2
2011/09/16 12:35,83,16.65
2011/09/16 12:40,107,21.4
2011/09/16 12:45,90,18.06
2011/09/16 12:50,74,14.84
2011/09/16 12:55,96,19.2
2011/09/16 13:00,82,16.45
2011/09/16 13:05,94,18.8
2011/09/16 13:10,80,16.05
2011/09/16 13:15,97,19.4
2011/09/16 13:20,76,15.25
2011/09/16 13:25,75,15
2011/09/16 13:30,81,16.25
2011/09/16 13:35,70,14
2011/09/16 13:40,89,17.8
2011/09/16 13:45,101,20.2
2011/09/16 13:50,81,16.2
2011/09/16 13:55,79,15.85
2011/09/16 14:00,98,19.66
2011/09/16 14:05,88,17.6
2011/09/16 14:10,91,18.26
2011/09/16 14:15,97,19.46
2011/09/16 14:20,82,16.4
2011/09/16 14:25,89,17.8
2011/09/16 14:30,69,13.8
2011/09/16 14:35,71,14.24
2011/09/16 14:40,88,17.6
2011/09/16 14:45,80,16
2011/09/16 14:50,88,17.65
2011/09/16 14:55,72,14.4
2011/09/16 15:00,72,14.44
2011/09/16 15:05,77,15.4
2011/09/16 15:10,92,18.4
2011/09/16 15:15,64,12.8
2011/09/16 15:20,75,15
2011/09/16 15:25,89,17.8
2011/09/16 15:30,79,15.8
2011/09/16 15:35,90,18
2011/09/16 15:40,96,19.13
2011/09/16 15:45,67,13.44
2011/09/16 15:50,83,16.65
2011/09/16 15:55,70,14
2011/09/16 16:00,72,14.4
2011/09/16 16:05,80,16
2011/09/16 16:10,80,16.05
2011/09/16 16:15,77,15.4
2011/09/16 16:20,97,19.4
2011/09/16 16:25,90,18.06
2011/09/16 16:30,80,16
2011/09/16 16:35,85,17.05
2011/09/16 16:40,96,19.2
2011/09/16 16:45,83,16.65
2011/09/16 16:50,101,20.26
2011/09/16 16:55,103,20.6
2011/09/16 17:00,76,15.25
2011/09/16 17:05,68,13.64
2011/09/16 17:10,81,16.2
2011/09/16 17:15,74,14.8
2011/09/16 17:20,74,14.84
2011/09/16 17:25,71,14.2
2011/09/16 17:30,80,16
2011/09/16 17:35,67,13.44
2011/09/16 17:40,90,18
2011/09/16 17:45,70,14.04
2011/09/16 17:50,81,16.25
2011/09/16 17:55,88,17.6
2011/09/16 18:00,74,14.84
2011/09/16 18:05,87,17.45
2011/09/16 18:10,97,19.4
2011/09/16 18:15,86,17.25
2011/09/16 18:20,74,14.84
2011/09/16 18:25,95,19
2011/09/16 18:30,86,17.2
2011/09/16 18:35,75,15.05
2011/09/16 18:40,73,14.6
2011/09/16 18:45,74,14.84
2011/09/16 18:50,94,18.8
2011/09/16 18:55,79,15.8
2011/09/16 19:00,97,19.46
2011/09/16 19:05,75,15
2011/09/16 19:10,88,17.65
2011/09/16 19:15,93,18.66
2011/09/16 19:20,83,16.6
2011/09/16 19:25,60,12.04
2011/09/16 19:30,92,18.4
2011/09/16 19:35,71,14.24
2011/09/16 19:40,85,17.05
2011/09/16 19:45,91,18.2
2011/09/16 19:50,85,17.05
2011/09/16 19:55,102,20.4
2011/09/16 20:00,86,17.2
2011/09/16 20:05,79,15.85
2011/09/16 20:10,83,16.6
2011/09/16 20:15,73,14.6
2011/09/16 20:20,97,19.4
2011/09/16 20:25,74,14.8
2011/09/16 20:30,78,15.65
2011/09/16 20:35,78,15.65
2011/09/16 20:40,76,15.2
2011/09/16 20:45,80,16.05
2011/09/16 20:50,74,14.84
2011/09/16 20:55,76,15.2
2011/09/16 21:00,90,18.06
2011/09/16 21:05,99,19.8
2011/09/16 21:10,80,16
2011/09/16 21:15,91,18.2
2011/09/16 21:20,70,14
2011/09/16 21:25,89,17.8
2011/09/16 21:30,80,16
2011/09/16 21:35,97,19.4
2011/09/16 21:40,91,18.26
2011/09/16 21:45,91,18.2
2011/09/16 21:50,63,12.6
2011/09/16 21:55,88,17.6
2011/09/16 22:00,81,16.2
2011/09/16 22:05,98,19.6
2011/09/16 22:10,85,17
2011/09/16 22:15,99,19.8
2011/09/16 22:20,85,17
2011/09/16 22:25,79,15.8
2011/09/16 22:30,86,17.25
2011/09/16 22:35,93,18.66
2011/09/16 22:40,75,15
2011/09/16 22:45,93,18.6
2011/09/16 22:50,76,15.2
2011/09/16 22:55,96,19.26
2011/09/16 23:00,83,16.6
2011/09/16 23:05,87,17.4
2011/09/16 23:10,92,18.46
2011/09/16 23:15,81,16.2
2011/09/16 23:20,91,18.2
2011/09/16 23:25,72,14.4
2011/09/16 23:30,97,19.4
2011/09/16 23:35,87,17.45
2011/09/16 23:40,87,17.4
2011/09/16 23:45,90,18
2011/09/16 23:50,88,17.65
2011/09/16 23:55,89,17.8
