2011/12/13 00:00,75,15
2011/12/13 00:05,93,18.66
2011/12/13 00:10,84,16.8
2011/12/13 00:15,72,14.44
2011/12/13 00:20,87,17.4
2011/12/13 00:25,87,17.45
2011/12/13 00:30,63,12.64
2011/12/13 00:35,76,15.2
2011/12/13 00:40,98,19.6
2011/12/13 00:45,80,16.05
2011/12/13 00:50,81,16.2
2011/12/13 00:55,74,14.84
2011/12/13 01:00,69,13.84
2011/12/13 01:05,99,19.8
2011/12/13 01:10,82,16.45
2011/12/13 01:15,86,17.25
2011/12/13 01:20,75,15
2011/12/13 01:25,80,16.05
2011/12/13 01:30,91,18.2
2011/12/13 01:35,76,15.2
2011/12/13 01:40,86,17.25
2011/12/13 01:45,77,15.45
2011/12/13 01:50,99,19.8
2011/12/13 01:55,75,15.05
2011/12/13 02:00,91,18.2
2011/12/13 02:05,80,16
2011/12/13 02:10,71,14.24
2011/12/13 02:15,74,14.84
2011/12/13 02:20,66,13.2
2011/12/13 02:25,86,17.2
2011/12/13 02:30,90,18.06
2011/12/13 02:35,77,15.4
2011/12/13 02:40,72,14.4
2011/12/13 02:45,71,14.24
2011/12/13 02:50,83,16.65
2011/12/13 02:55,88,17.6
2011/12/13 03:00,97,19.46
2011/12/13 03:05,97,19.4
2011/12/13 03:10,78,15.65
2011/12/13 03:15,88,17.65
2011/12/13 03:20,68,13.6
2011/12/13 03:25,91,18.26
2011/12/13 03:30,63,12.64
2011/12/13 03:35,79,15.8
2011/12/13 03:40,84,16.8
2011/12/13 03:45,102,20.4
2011/12/13 03:50,82,16.4
2011/12/13 03:55,88,17.65
2011/12/13 04:00,69,13.8
2011/12/13 04:05,87,17.4
2011/12/13 04:10,108,21.67
2011/12/13 04:15,93,18.66
2011/12/13 04:20,85,17
2011/12/13 04:25,83,16.65
2011/12/13 04:30,81,16.2
2011/12/13 04:35,81,16.25
2011/12/13 04:40,84,16.8
2011/12/13 04:45,88,17.65
2011/12/13 04:50,90,18.06
2011/12/13 04:55,75,15.05
2011/12/13 05:00,88,17.6
2011/12/13 05:05,100,20.06
2011/12/13 05:10,80,16
2011/12/13 05:15,74,14.84
2011/12/13 05:20,74,14.8
2011/12/13 05:25,88,17.65
2011/12/13 05:30,73,14.6
2011/12/13 05:35,84,16.85
2011/12/13 05:40,81,16.2
2011/12/13 05:45,81,16.25
2011/12/13 05:50,83,16.6
2011/12/13 05:55,74,14.84
2011/12/13 06:00,88,17.65
2011/12/13 06:05,83,16.6
2011/12/13 06:10,94,18.8
2011/12/13 06:15,85,17.05
2011/12/13 06:20,98,19.66
2011/12/13 06:25,86,17.2
2011/12/13 06:30,91,18.26
2011/12/13 06:35,65,13
2011/12/13 06:40,81,16.25
2011/12/13 06:45,84,16.8
2011/12/13 06:50,95,19.06
2011/12/13 06:55,107,21.4
2011/12/13 07:00,79,15.85
2011/12/13 07:05,76,15.2
2011/12/13 07:10,99,19.86
2011/12/13 07:15,90,18
2011/12/13 07:20,90,18.06
2011/12/13 07:25,84,16.8
2011/12/13 07:30,60,12
2011/12/13 07:35,87,17.45
2011/12/13 07:40,74,14.84
2011/12/13 07:45,86,17.2
2011/12/13 07:50,85,17
2011/12/13 07:55,105,21
2011/12/13 08:00,92,18.4
2011/12/13 08:05,81,16.25
2011/12/13 08:10,82,16.4
2011/12/13 08:15,96,19.26
2011/12/13 08:20,96,19.26
2011/12/13 08:25,69,13.8
2011/12/13 08:30,86,17.25
2011/12/13 08:35,84,16.85
2011/12/13 08:40,86,17.2
2011/12/13 08:45,93,18.66
2011/12/13 08:50,87,17.4
2011/12/13 08:55,78,15.65
2011/12/13 09:00,71,14.24
2011/12/13 09:05,80,16
2011/12/13 09:10,87,17.45
2011/12/13 09:15,83,16.65
2011/12/13 09:20,75,15
2011/12/13 09:25,84,16.8
2011/12/13 09:30,83,16.65
2011/12/13 09:35,88,17.6
2011/12/13 09:40,79,15.8
2011/12/13 09:45,76,15.25
2011/12/13 09:50,69,13.84
2011/12/13 09:55,94,18.8
2011/12/13 10:00,74,14.8
2011/12/13 10:05,85,17
2011/12/13 10:10,79,15.85
2011/12/13 10:15,71,14.24
2011/12/13 10:20,80,16
2011/12/13 10:25,94,18.86
2011/12/13 10:30,73,14.6
2011/12/13 10:35,96,19.2
2011/12/13 10:40,88,17.65
2011/12/13 10:45,76,15.2
2011/12/13 10:50,88,17.6
2011/12/13 10:55,58,11.63
2011/12/13 11:00,90,18
2011/12/13 11:05,95,19.06
2011/12/13 11:10,85,17.05
2011/12/13 11:15,94,18.8
2011/12/13 11:20,68,13.64
2011/12/13 11:25,93,18.66
2011/12/13 11:30,81,16.2
2011/12/13 11:35,99,19.86
2011/12/13 11:40,89,17.85
2011/12/13 11:45,75,15
2011/12/13 11:50,89,17.85
2011/12/13 11:55,83,16.65
2011/12/13 12:00,70,14.04
2011/12/13 12:05,87,17.4
2011/12/13 12:10,84,16.85
2011/12/13 12:15,73,14.64
2011/12/13 12:20,105,21
2011/12/13 12:25,77,15.45
2011/12/13 12:30,82,16.45
2011/12/13 12:35,83,16.6
2011/12/13 12:40,92,18.46
2011/12/13 12:45,84,16.85
2011/12/13 12:50,69,13.8
2011/12/13 12:55,92,18.46
2011/12/13 13:00,100,20.06
2011/12/13 13:05,84,16.8
2011/12/13 13:10,97,19.46
2011/12/13 13:15,83,16.6
2011/12/13 13:20,86,17.2
2011/12/13 13:25,87,17.45
2011/12/13 13:30,93,18.66
2011/12/13 13:35,78,15.65
2011/12/13 13:40,77,15.45
2011/12/13 13:45,59,11.8
2011/12/13 13:50,92,18.46
2011/12/13 13:55,90,18.06
2011/12/13 14:00,76,15.2
2011/12/13 14:05,76,15.25
2011/12/13 14:10,81,16.2
2011/12/13 14:15,88,17.65
2011/12/13 14:20,101,20.26
2011/12/13 14:25,98,19.66
2011/12/13 14:30,85,17
2011/12/13 14:35,91,18.26
2011/12/13 14:40,69,13.84
2011/12/13 14:45,92,18.4
2011/12/13 14:50,87,17.45
2011/12/13 14:55,92,18.46
2011/12/13 15:00,83,16.6
2011/12/13 15:05,92,18.46
2011/12/13 15:10,84,16.85
2011/12/13 15:15,91,18.2
2011/12/13 15:20,88,17.65
2011/12/13 15:25,99,19.8
2011/12/13 15:30,83,16.65
2011/12/13 15:35,71,14.2
2011/12/13 15:40,78,15.65
2011/12/13 15:45,74,14.8
2011/12/13 15:50,86,17.25
2011/12/13 15:55,92,18.46
2011/12/13 16:00,83,16.6
2011/12/13 16:05,99,19.8
2011/12/13 16:10,97,19.46
2011/12/13 16:15,70,14
2011/12/13 16:20,69,13.84
2011/12/13 16:25,89,17.85
2011/12/13 16:30,72,14.44
2011/12/13 16:35,83,16.6
2011/12/13 16:40,87,17.45
2011/12/13 16:45,77,15.4
2011/12/13 16:50,93,18.66
2011/12/13 16:55,114,22.8
2011/12/13 17:00,77,15.45
2011/12/13 17:05,83,16.6
2011/12/13 17:10,87,17.45
2011/12/13 17:15,76,15.25
2011/12/13 17:20,81,16.25
2011/12/13 17:25,76,15.2
2011/12/13 17:30,82,16.45
2011/12/13 17:35,82,16.4
2011/12/13 17:40,84,16.85
2011/12/13 17:45,112,22.4
2011/12/13 17:50,98,19.66
2011/12/13 17:55,86,17.2
2011/12/13 18:00,74,14.84
2011/12/13 18:05,74,14.84
2011/12/13 18:10,93,18.6
2011/12/13 18:15,107,21.47
2011/12/13 18:20,71,14.2
2011/12/13 18:25,73,14.6
2011/12/13 18:30,83,16.65
2011/12/13 18:35,93,18.6
2011/12/13 18:40,76,15.25
2011/12/13 18:45,76,15.2
2011/12/13 18:50,86,17.25
2011/12/13 18:55,96,19.2
2011/12/13 19:00,90,18.06
2011/12/13 19:05,83,16.6
2011/12/13 19:10,73,14.64
2011/12/13 19:15,77,15.45
2011/12/13 19:20,91,18.2
2011/12/13 19:25,94,18.86
2011/12/13 19:30,77,15.45
2011/12/13 19:35,94,18.8
2011/12/13 19:40,84,16.85
2011/12/13 19:45,88,17.6
2011/12/13 19:50,102,20.46
2011/12/13 19:55,86,17.2
2011/12/13 20:00,80,16.05
2011/12/13 20:05,75,15.05
2011/12/13 20:10,81,16.25
2011/12/13 20:15,71,14.2
2011/12/13 20:20,84,16.85
2011/12/13 20:25,86,17.2
2011/12/13 20:30,73,14.64
2011/12/13 20:35,79,15.85
2011/12/13 20:40,89,17.8
2011/12/13 20:45,76,15.25
2011/12/13 20:50,81,16.2
2011/12/13 20:55,92,18.46
2011/12/13 21:00,78,15.6
2011/12/13 21:05,91,18.26
2011/12/13 21:10,93,18.66
2011/12/13 21:15,104,20.8
2011/12/13 21:20,99,19.86
2011/12/13 21:25,88,17.6
2011/12/13 21:30,89,17.85
2011/12/13 21:35,80,16
2011/12/13 21:40,64,12.84
2011/12/13 21:45,97,19.46
2011/12/13 21:50,68,13.64
2011/12/13 21:55,85,16.83
2011/12/13 22:00,93,18.85
2011/12/13 22:05,112,22.47
2011/12/13 22:10,95,19.06
2011/12/13 22:15,87,17.4
2011/12/13 22:20,83,16.65
2011/12/13 22:25,88,17.65
2011/12/13 22:30,74,14.8
2011/12/13 22:35,103,20.6
2011/12/13 22:40,75,15.05
2011/12/13 22:45,91,18.26
2011/12/13 22:50,79,15.8
2011/12/13 22:55,76,15.25
2011/12/13 23:00,80,16
2011/12/13 23:05,88,17.6
2011/12/13 23:10,75,15.05
2011/12/13 23:15,80,16.05
2011/12/13 23:20,87,17.4
2011/12/13 23:25,84,16.85
2011/12/13 23:30,72,14.44
2011/12/13 23:35,81,16.2
2011/12/13 23:40,99,19.86
2011/12/13 23:45,73,14.64
2011/12/13 23:50,76,15.2
2011/12/13 23:55,84,16.85
