2012/11/15 00:00,105,21
2012/11/15 00:05,136,27.29
2012/11/15 00:10,108,21.6
2012/11/15 00:15,159,31.8
2012/11/15 00:20,100,20
2012/11/15 00:25,144,28.89
2012/11/15 00:30,120,24
2012/11/15 00:35,80,16
2012/11/15 00:40,109,21.8
2012/11/15 00:45,125,25
2012/11/15 00:50,127,25.4
2012/11/15 00:55,143,28.6
2012/11/15 01:00,109,21.87
2012/11/15 01:05,104,20.8
2012/11/15 01:10,105,21
2012/11/15 01:15,105,21
2012/11/15 01:20,111,22.2
2012/11/15 01:25,118,23.67
2012/11/15 01:30,100,20
2012/11/15 01:35,97,19.4
2012/11/15 01:40,115,23
2012/11/15 01:45,81,16.25
2012/11/15 01:50,91,18.2
2012/11/15 01:55,109,21.87
2012/11/15 02:00,113,22.6
2012/11/15 02:05,110,22
2012/11/15 02:10,83,16.65
2012/11/15 02:15,151,30.2
2012/11/15 02:20,151,30.2
2012/11/15 02:25,93,18.6
2012/11/15 02:30,152,30.4
2012/11/15 02:35,138,27.69
2012/11/15 02:40,135,27
2012/11/15 02:45,107,21.4
2012/11/15 02:50,193,38.72
2012/11/15 02:55,133,26.6
2012/11/15 03:00,138,27.6
2012/11/15 03:05,124,24.8
2012/11/15 03:10,77,15.4
2012/11/15 03:15,134,26.8
2012/11/15 03:20,146,29.29
2012/11/15 03:25,96,19.2
2012/11/15 03:30,89,17.8
2012/11/15 03:35,107,21.4
2012/11/15 03:40,99,19.86
2012/11/15 03:45,102,20.4
2012/11/15 03:50,121,24.2
2012/11/15 03:55,109,21.8
2012/11/15 04:00,106,21.2
2012/11/15 04:05,99,19.8
2012/11/15 04:10,144,28.89
2012/11/15 04:15,90,18
2012/11/15 04:20,123,24.6
2012/11/15 04:25,96,19.26
2012/11/15 04:30,115,23
2012/11/15 04:35,100,20
2012/11/15 04:40,145,29.09
2012/11/15 04:45,144,28.8
2012/11/15 04:50,103,20.66
2012/11/15 04:55,119,23.8
2012/11/15 05:00,104,20.8
2012/11/15 05:05,76,15.2
2012/11/15 05:10,125,25
2012/11/15 05:15,133,26.68
2012/11/15 05:20,112,22.4
2012/11/15 05:25,81,16.25
2012/11/15 05:30,108,21.6
2012/11/15 05:35,128,25.6
2012/11/15 05:40,135,27
2012/11/15 05:45,117,23.4
2012/11/15 05:50,143,28.69
2012/11/15 05:55,95,19
2012/11/15 06:00,128,25.68
2012/11/15 06:05,115,23
2012/11/15 06:10,202,40.4
2012/11/15 06:15,145,29.09
2012/11/15 06:20,138,27.6
2012/11/15 06:25,115,23
2012/11/15 06:30,149,29.8
2012/11/15 06:35,112,22.4
2012/11/15 06:40,142,28.4
2012/11/15 06:45,110,22.07
2012/11/15 06:50,135,27.09
2012/11/15 06:55,124,24.8
2012/11/15 07:00,93,18.6
2012/11/15 07:05,96,19.2
2012/11/15 07:10,123,24.6
2012/11/15 07:15,141,28.2
2012/11/15 07:20,135,27.09
2012/11/15 07:25,136,27.2
2012/11/15 07:30,121,24.2
2012/11/15 07:35,113,22.6
2012/11/15 07:40,118,23.6
2012/11/15 07:45,131,26.28
2012/11/15 07:50,140,28.09
2012/11/15 07:55,117,23.4
2012/11/15 08:00,132,26.4
2012/11/15 08:05,133,26.6
2012/11/15 08:10,98,19.6
2012/11/15 08:15,110,22
2012/11/15 08:20,133,26.68
2012/11/15 08:25,121,24.2
2012/11/15 08:30,212,42.4
2012/11/15 08:35,106,21.27
2012/11/15 08:40,89,17.8
2012/11/15 08:45,121,24.2
2012/11/15 08:50,82,16.4
2012/11/15 08:55,139,27.89
2012/11/15 09:00,113,22.6
2012/11/15 09:05,111,22.2
2012/11/15 09:10,122,24.4
2012/11/15 09:15,125,25.08
2012/11/15 09:20,146,29.2
2012/11/15 09:25,112,22.4
2012/11/15 09:30,125,25.08
2012/11/15 09:35,145,29
2012/11/15 09:40,165,33
2012/11/15 09:45,116,23.27
2012/11/15 09:50,165,33
2012/11/15 09:55,115,23.07
2012/11/15 10:00,131,26.2
2012/11/15 10:05,115,23
2012/11/15 10:10,109,21.87
2012/11/15 10:15,107,21.4
2012/11/15 10:20,117,23.4
2012/11/15 10:25,123,24.6
2012/11/15 10:30,116,23.27
2012/11/15 10:35,117,23.4
2012/11/15 10:40,115,23.07
2012/11/15 10:45,138,27.6
2012/11/15 10:50,115,23
2012/11/15 10:55,120,24.08
2012/11/15 11:00,147,29.4
2012/11/15 11:05,126,25.2
2012/11/15 11:10,132,26.4
2012/11/15 11:15,107,21.47
2012/11/15 11:20,93,18.6
2012/11/15 11:25,112,22.47
2012/11/15 11:30,103,20.6
2012/11/15 11:35,124,24.8
2012/11/15 11:40,114,22.8
2012/11/15 11:45,124,24.8
2012/11/15 11:50,129,25.8
2012/11/15 11:55,100,20
2012/11/15 12:00,109,21.8
2012/11/15 12:05,135,27
2012/11/15 12:10,103,20.6
2012/11/15 12:15,145,29
2012/11/15 12:20,105,21
2012/11/15 12:25,106,21.2
2012/11/15 12:30,103,20.66
2012/11/15 12:35,104,20.8
2012/11/15 12:40,94,18.86
2012/11/15 12:45,116,23.2
2012/11/15 12:50,95,19
2012/11/15 12:55,98,19.66
2012/11/15 13:00,124,24.88
2012/11/15 13:05,128,25.6
2012/11/15 13:10,118,23.6
2012/11/15 13:15,93,18.66
2012/11/15 13:20,122,24.4
2012/11/15 13:25,107,21.47
2012/11/15 13:30,124,24.8
2012/11/15 13:35,118,23.6
2012/11/15 13:40,117,23.47
2012/11/15 13:45,113,22.6
2012/11/15 13:50,99,19.8
2012/11/15 13:55,110,22.07
2012/11/15 14:00,88,17.6
2012/11/15 14:05,113,22.6
2012/11/15 14:10,93,18.6
2012/11/15 14:15,98,19.66
2012/11/15 14:20,95,19
2012/11/15 14:25,113,22.67
2012/11/15 14:30,122,24.4
2012/11/15 14:35,104,20.86
2012/11/15 14:40,121,24.2
2012/11/15 14:45,137,27.49
2012/11/15 14:50,111,22.2
2012/11/15 14:55,129,25.88
2012/11/15 15:00,175,35
2012/11/15 15:05,126,25.2
2012/11/15 15:10,131,26.2
2012/11/15 15:15,112,22.4
2012/11/15 15:20,140,28
2012/11/15 15:25,111,22.27
2012/11/15 15:30,115,23
2012/11/15 15:35,104,20.8
2012/11/15 15:40,101,20.2
2012/11/15 15:45,93,18.66
2012/11/15 15:50,91,18.2
2012/11/15 15:55,112,22.47
2012/11/15 16:00,104,20.8
2012/11/15 16:05,101,20.2
2012/11/15 16:10,145,29.09
2012/11/15 16:15,104,20.8
2012/11/15 16:20,99,19.8
2012/11/15 16:25,154,30.8
2012/11/15 16:30,80,16
2012/11/15 16:35,140,28
2012/11/15 16:40,92,18.46
2012/11/15 16:45,119,23.8
2012/11/15 16:50,82,16.4
2012/11/15 16:55,60,12
2012/11/15 17:00,146,29.29
2012/11/15 17:05,131,26.2
2012/11/15 17:10,97,19.4
2012/11/15 17:15,130,26.08
2012/11/15 17:20,131,26.2
2012/11/15 17:25,112,22.4
2012/11/15 17:30,159,31.8
2012/11/15 17:35,169,33.91
2012/11/15 17:40,105,21
2012/11/15 17:45,124,24.8
2012/11/15 17:50,102,20.4
2012/11/15 17:55,119,23.8
2012/11/15 18:00,128,25.68
2012/11/15 18:05,110,22
2012/11/15 18:10,85,17
2012/11/15 18:15,120,24.08
2012/11/15 18:20,87,17.4
2012/11/15 18:25,93,18.6
2012/11/15 18:30,102,20.4
2012/11/15 18:35,139,27.8
2012/11/15 18:40,120,24.08
2012/11/15 18:45,129,25.8
2012/11/15 18:50,111,22.27
2012/11/15 18:55,124,24.8
2012/11/15 19:00,81,16.2
2012/11/15 19:05,130,26
2012/11/15 19:10,109,21.87
2012/11/15 19:15,106,21.2
2012/11/15 19:20,125,25.08
2012/11/15 19:25,90,18.06
2012/11/15 19:30,92,18.4
2012/11/15 19:35,88,17.6
2012/11/15 19:40,107,21.4
2012/11/15 19:45,96,19.26
2012/11/15 19:50,110,22
2012/11/15 19:55,110,22
2012/11/15 20:00,76,15.2
2012/11/15 20:05,114,22.8
2012/11/15 20:10,102,20.4
2012/11/15 20:15,118,23.6
2012/11/15 20:20,125,25
2012/11/15 20:25,108,21.6
2012/11/15 20:30,80,16
2012/11/15 20:35,140,28.09
2012/11/15 20:40,92,18.4
2012/11/15 20:45,107,21.4
2012/11/15 20:50,93,18.6
2012/11/15 20:55,127,25.48
2012/11/15 21:00,110,22
2012/11/15 21:05,117,23.4
2012/11/15 21:10,93,18.66
2012/11/15 21:15,97,19.4
2012/11/15 21:20,103,20.6
2012/11/15 21:25,93,18.6
2012/11/15 21:30,113,22.6
2012/11/15 21:35,124,24.8
2012/11/15 21:40,113,22.67
2012/11/15 21:45,84,16.85
2012/11/15 21:50,70,14
2012/11/15 21:55,95,19.06
2012/11/15 22:00,88,17.6
2012/11/15 22:05,95,19
2012/11/15 22:10,110,22
2012/11/15 22:15,116,23.27
2012/11/15 22:20,112,22.4
2012/11/15 22:25,101,20.26
2012/11/15 22:30,115,23
2012/11/15 22:35,92,18.4
2012/11/15 22:40,112,22.4
2012/11/15 22:45,94,18.8
2012/11/15 22:50,94,18.8
2012/11/15 22:55,141,28.2
2012/11/15 23:00,121,24.28
2012/11/15 23:05,116,23.2
2012/11/15 23:10,89,17.8
2012/11/15 23:15,122,24.48
2012/11/15 23:20,108,21.6
2012/11/15 23:25,91,18.2
2012/11/15 23:30,97,19.4
2012/11/15 23:35,103,20.6
2012/11/15 23:40,101,20.26
2012/11/15 23:45,136,27.2
2012/11/15 23:50,122,24.4
2012/11/15 23:55,111,22.2
