2012/04/05 00:00,94,18.8
2012/04/05 00:05,87,17.4
2012/04/05 00:10,81,16.2
2012/04/05 00:15,94,18.8
2012/04/05 00:20,98,19.6
2012/04/05 00:25,90,18
2012/04/05 00:30,79,15.8
2012/04/05 00:35,78,15.6
2012/04/05 00:40,89,17.85
2012/04/05 00:45,80,16
2012/04/05 00:50,91,18.2
2012/04/05 00:55,96,19.2
2012/04/05 01:00,82,16.4
2012/04/05 01:05,88,17.6
2012/04/05 01:10,87,17.4
2012/04/05 01:15,85,17.05
2012/04/05 01:20,105,21
2012/04/05 01:25,91,18.2
2012/04/05 01:30,90,18
2012/04/05 01:35,76,15.25
2012/04/05 01:40,87,17.4
2012/04/05 01:45,89,17.85
2012/04/05 01:50,69,13.8
2012/04/05 01:55,84,16.8
2012/04/05 02:00,102,20.4
2012/04/05 02:05,86,17.2
2012/04/05 02:10,99,19.8
2012/04/05 02:15,93,18.6
2012/04/05 02:20,81,16.2
2012/04/05 02:25,90,18
2012/04/05 02:30,91,18.2
2012/04/05 02:35,91,18.2
2012/04/05 02:40,85,17
2012/04/05 02:45,73,14.6
2012/04/05 02:50,79,15.85
2012/04/05 02:55,102,20.4
2012/04/05 03:00,98,19.6
2012/04/05 03:05,76,15.2
2012/04/05 03:10,89,17.8
2012/04/05 03:15,74,14.84
2012/04/05 03:20,89,17.8
2012/04/05 03:25,83,16.65
2012/04/05 03:30,90,18
2012/04/05 03:35,94,18.86
2012/04/05 03:40,86,17.2
2012/04/05 03:45,88,17.6
2012/04/05 03:50,66,13.2
2012/04/05 03:55,85,17
2012/04/05 04:00,97,19.4
2012/04/05 04:05,84,16.85
2012/04/05 04:10,95,19
2012/04/05 04:15,105,21
2012/04/05 04:20,84,16.8
2012/04/05 04:25,82,16.4
2012/04/05 04:30,86,17.2
2012/04/05 04:35,86,17.2
2012/04/05 04:40,91,18.26
2012/04/05 04:45,78,15.6
2012/04/05 04:50,98,19.6
2012/04/05 04:55,85,17
2012/04/05 05:00,78,15.6
2012/04/05 05:05,97,19.46
2012/04/05 05:10,90,18
2012/04/05 05:15,88,17.6
2012/04/05 05:20,88,17.65
2012/04/05 05:25,78,15.6
2012/04/05 05:30,83,16.6
2012/04/05 05:35,99,19.86
2012/04/05 05:40,77,15.4
2012/04/05 05:45,98,19.66
2012/04/05 05:50,72,14.4
2012/04/05 05:55,89,17.85
2012/04/05 06:00,90,18
2012/04/05 06:05,99,19.86
2012/04/05 06:10,79,15.8
2012/04/05 06:15,99,19.8
2012/04/05 06:20,99,19.8
2012/04/05 06:25,93,18.6
2012/04/05 06:30,98,19.6
2012/04/05 06:35,92,18.4
2012/04/05 06:40,95,19.06
2012/04/05 06:45,93,18.6
2012/04/05 06:50,85,17
2012/04/05 06:55,88,17.6
2012/04/05 07:00,100,20
2012/04/05 07:05,81,16.25
2012/04/05 07:10,95,19
2012/04/05 07:15,82,16.4
2012/04/05 07:20,106,21.27
2012/04/05 07:25,88,17.6
2012/04/05 07:30,111,22.2
2012/04/05 07:35,82,16.4
2012/04/05 07:40,97,19.46
2012/04/05 07:45,71,14.2
2012/04/05 07:50,86,17.25
2012/04/05 07:55,71,14.2
2012/04/05 08:00,83,16.6
2012/04/05 08:05,80,16
2012/04/05 08:10,81,16.2
2012/04/05 08:15,81,16.25
2012/04/05 08:20,70,14
2012/04/05 08:25,74,14.8
2012/04/05 08:30,93,18.6
2012/04/05 08:35,83,16.6
2012/04/05 08:40,79,15.8
2012/04/05 08:45,84,16.8
2012/04/05 08:50,85,17.05
2012/04/05 08:55,77,15.4
2012/04/05 09:00,85,17
2012/04/05 09:05,76,15.2
2012/04/05 09:10,104,20.86
2012/04/05 09:15,64,12.8
2012/04/05 09:20,99,19.8
2012/04/05 09:25,82,16.4
2012/04/05 09:30,79,15.8
2012/04/05 09:35,93,18.66
2012/04/05 09:40,81,16.2
2012/04/05 09:45,80,16
2012/04/05 09:50,84,16.8
2012/04/05 09:55,80,16
2012/04/05 10:00,89,17.8
2012/04/05 10:05,76,15.2
2012/04/05 10:10,77,15.4
2012/04/05 10:15,70,14
2012/04/05 10:20,78,15.6
2012/04/05 10:25,93,18.6
2012/04/05 10:30,84,16.8
2012/04/05 10:35,96,19.2
2012/04/05 10:40,82,16.45
2012/04/05 10:45,87,17.4
2012/04/05 10:50,75,15
2012/04/05 10:55,88,17.6
2012/04/05 11:00,75,15
2012/04/05 11:05,90,18.06
2012/04/05 11:10,99,19.8
2012/04/05 11:15,83,16.6
2012/04/05 11:20,105,21.07
2012/04/05 11:25,81,16.2
2012/04/05 11:30,100,19.93
2012/04/05 11:35,93,18.66
2012/04/05 11:40,101,20.2
2012/04/05 11:45,89,17.85
2012/04/05 11:50,80,16
2012/04/05 11:55,86,17.2
2012/04/05 12:00,93,18.6
2012/04/05 12:05,79,15.8
2012/04/05 12:10,98,19.6
2012/04/05 12:15,79,15.85
2012/04/05 12:20,88,17.6
2012/04/05 12:25,91,18.2
2012/04/05 12:30,81,16.25
2012/04/05 12:35,83,16.6
2012/04/05 12:40,107,21.47
2012/04/05 12:45,77,15.34
2012/04/05 12:50,73,14.64
2012/04/05 12:55,86,17.25
2012/04/05 13:00,88,17.6
2012/04/05 13:05,77,15.4
2012/04/05 13:10,95,19
2012/04/05 13:15,93,18.66
2012/04/05 13:20,81,16.2
2012/04/05 13:25,85,17
2012/04/05 13:30,85,17
2012/04/05 13:35,91,18.2
2012/04/05 13:40,75,15
2012/04/05 13:45,73,14.6
2012/04/05 13:50,104,20.8
2012/04/05 13:55,93,18.6
2012/04/05 14:00,79,15.8
2012/04/05 14:05,91,18.2
2012/04/05 14:10,98,19.6
2012/04/05 14:15,77,15.4
2012/04/05 14:20,78,15.6
2012/04/05 14:25,81,16.25
2012/04/05 14:30,90,18
2012/04/05 14:35,83,16.6
2012/04/05 14:40,85,17.05
2012/04/05 14:45,91,18.2
2012/04/05 14:50,92,18.4
2012/04/05 14:55,96,19.2
2012/04/05 15:00,114,22.8
2012/04/05 15:05,91,18.26
2012/04/05 15:10,85,17
2012/04/05 15:15,94,18.8
2012/04/05 15:20,82,16.45
2012/04/05 15:25,81,16.2
2012/04/05 15:30,89,17.8
2012/04/05 15:35,89,17.8
2012/04/05 15:40,95,19.06
2012/04/05 15:45,74,14.8
2012/04/05 15:50,101,20.26
2012/04/05 15:55,88,17.6
2012/04/05 16:00,92,18.4
2012/04/05 16:05,83,16.6
2012/04/05 16:10,83,16.6
2012/04/05 16:15,89,17.8
2012/04/05 16:20,72,14.4
2012/04/05 16:25,87,17.45
2012/04/05 16:30,96,19.2
2012/04/05 16:35,83,16.6
2012/04/05 16:40,85,17.05
2012/04/05 16:45,95,19
2012/04/05 16:50,87,17.45
2012/04/05 16:55,87,17.4
2012/04/05 17:00,85,17
2012/04/05 17:05,90,18
2012/04/05 17:10,76,15.25
2012/04/05 17:15,86,17.2
2012/04/05 17:20,78,15.65
2012/04/05 17:25,72,14.4
2012/04/05 17:30,87,17.4
2012/04/05 17:35,79,15.85
2012/04/05 17:40,78,15.6
2012/04/05 17:45,82,16.45
2012/04/05 17:50,83,16.6
2012/04/05 17:55,81,16.2
2012/04/05 18:00,87,17.4
2012/04/05 18:05,70,14
2012/04/05 18:10,91,18.26
2012/04/05 18:15,88,17.6
2012/04/05 18:20,83,16.6
2012/04/05 18:25,87,17.4
2012/04/05 18:30,74,14.8
2012/04/05 18:35,76,15.2
2012/04/05 18:40,87,17.45
2012/04/05 18:45,72,14.4
2012/04/05 18:50,92,18.4
2012/04/05 18:55,93,18.6
2012/04/05 19:00,81,16.2
2012/04/05 19:05,81,16.2
2012/04/05 19:10,79,15.8
2012/04/05 19:15,79,15.8
2012/04/05 19:20,100,20
2012/04/05 19:25,86,17.2
2012/04/05 19:30,92,18.4
2012/04/05 19:35,83,16.6
2012/04/05 19:40,86,17.25
2012/04/05 19:45,87,17.45
2012/04/05 19:50,92,18.4
2012/04/05 19:55,85,17
2012/04/05 20:00,88,17.65
2012/04/05 20:05,74,14.8
2012/04/05 20:10,81,16.2
2012/04/05 20:15,99,19.8
2012/04/05 20:20,92,18.4
2012/04/05 20:25,87,17.45
2012/04/05 20:30,86,17.2
2012/04/05 20:35,71,14.2
2012/04/05 20:40,82,16.4
2012/04/05 20:45,106,21.27
2012/04/05 20:50,95,19
2012/04/05 20:55,94,18.8
2012/04/05 21:00,88,17.65
2012/04/05 21:05,83,16.6
2012/04/05 21:10,75,15
2012/04/05 21:15,89,17.8
2012/04/05 21:20,81,16.2
2012/04/05 21:25,83,16.6
2012/04/05 21:30,90,18
2012/04/05 21:35,77,15.4
2012/04/05 21:40,83,16.6
2012/04/05 21:45,83,16.65
2012/04/05 21:50,86,17.2
2012/04/05 21:55,89,17.8
2012/04/05 22:00,87,17.4
2012/04/05 22:05,82,16.4
2012/04/05 22:10,85,17.05
2012/04/05 22:15,90,18
2012/04/05 22:20,100,20
2012/04/05 22:25,92,18.4
2012/04/05 22:30,75,15
2012/04/05 22:35,82,16.4
2012/04/05 22:40,90,18
2012/04/05 22:45,90,18
2012/04/05 22:50,88,17.6
2012/04/05 22:55,100,20.06
2012/04/05 23:00,84,16.8
2012/04/05 23:05,65,13
2012/04/05 23:10,95,19
2012/04/05 23:15,87,17.4
2012/04/05 23:20,97,19.4
2012/04/05 23:25,71,14.2
2012/04/05 23:30,75,15
2012/04/05 23:35,79,15.8
2012/04/05 23:40,83,16.65
2012/04/05 23:45,84,16.8
2012/04/05 23:50,72,14.4
2012/04/05 23:55,81,16.25
