2012/05/18 00:00,109,21.8
2012/05/18 00:05,93,18.6
2012/05/18 00:10,111,22.27
2012/05/18 00:15,86,17.2
2012/05/18 00:20,106,21.2
2012/05/18 00:25,94,18.8
2012/05/18 00:30,90,18
2012/05/18 00:35,98,19.66
2012/05/18 00:40,80,16
2012/05/18 00:45,85,17
2012/05/18 00:50,120,24
2012/05/18 00:55,98,19.6
2012/05/18 01:00,102,20.4
2012/05/18 01:05,79,15.85
2012/05/18 01:10,97,19.4
2012/05/18 01:15,87,17.4
2012/05/18 01:20,91,18.2
2012/05/18 01:25,70,14
2012/05/18 01:30,99,19.8
2012/05/18 01:35,109,21.87
2012/05/18 01:40,84,16.8
2012/05/18 01:45,86,17.2
2012/05/18 01:50,77,15.4
2012/05/18 01:55,94,18.8
2012/05/18 02:00,92,18.46
2012/05/18 02:05,96,19.2
2012/05/18 02:10,101,20.26
2012/05/18 02:15,91,18.2
2012/05/18 02:20,98,19.6
2012/05/18 02:25,88,17.6
2012/05/18 02:30,101,20.26
2012/05/18 02:35,96,19.2
2012/05/18 02:40,110,22.07
2012/05/18 02:45,105,21
2012/05/18 02:50,86,17.25
2012/05/18 02:55,85,17
2012/05/18 03:00,76,15.25
2012/05/18 03:05,114,22.8
2012/05/18 03:10,88,17.6
2012/05/18 03:15,91,18.2
2012/05/18 03:20,89,17.8
2012/05/18 03:25,110,22
2012/05/18 03:30,84,16.85
2012/05/18 03:35,107,21.4
2012/05/18 03:40,83,16.6
2012/05/18 03:45,84,16.8
2012/05/18 03:50,114,22.87
2012/05/18 03:55,91,18.2
2012/05/18 04:00,83,16.65
2012/05/18 04:05,89,17.8
2012/05/18 04:10,87,17.4
2012/05/18 04:15,68,13.64
2012/05/18 04:20,101,20.26
2012/05/18 04:25,89,17.8
2012/05/18 04:30,86,17.2
2012/05/18 04:35,113,22.6
2012/05/18 04:40,75,15.05
2012/05/18 04:45,111,22.2
2012/05/18 04:50,105,21.07
2012/05/18 04:55,88,17.6
2012/05/18 05:00,126,25.2
2012/05/18 05:05,99,19.8
2012/05/18 05:10,96,19.2
2012/05/18 05:15,79,15.8
2012/05/18 05:20,85,17
2012/05/18 05:25,97,19.4
2012/05/18 05:30,96,19.2
2012/05/18 05:35,79,15.8
2012/05/18 05:40,89,17.8
2012/05/18 05:45,108,21.6
2012/05/18 05:50,89,17.85
2012/05/18 05:55,87,17.4
2012/05/18 06:00,90,18
2012/05/18 06:05,81,16.2
2012/05/18 06:10,99,19.8
2012/05/18 06:15,85,17
2012/05/18 06:20,100,20
2012/05/18 06:25,100,20
2012/05/18 06:30,76,15.25
2012/05/18 06:35,95,19.06
2012/05/18 06:40,104,20.8
2012/05/18 06:45,79,15.8
2012/05/18 06:50,106,21.2
2012/05/18 06:55,100,20
2012/05/18 07:00,110,22
2012/05/18 07:05,110,22
2012/05/18 07:10,97,19.4
2012/05/18 07:15,92,18.46
2012/05/18 07:20,117,23.4
2012/05/18 07:25,108,21.6
2012/05/18 07:30,87,17.4
2012/05/18 07:35,86,17.2
2012/05/18 07:40,85,17
2012/05/18 07:45,107,21.47
2012/05/18 07:50,84,16.8
2012/05/18 07:55,94,18.86
2012/05/18 08:00,104,20.8
2012/05/18 08:05,98,19.66
2012/05/18 08:10,83,16.6
2012/05/18 08:15,116,23.27
2012/05/18 08:20,96,19.2
2012/05/18 08:25,77,15.4
2012/05/18 08:30,87,17.45
2012/05/18 08:35,103,20.6
2012/05/18 08:40,108,21.6
2012/05/18 08:45,101,20.2
2012/05/18 08:50,102,20.46
2012/05/18 08:55,82,16.4
2012/05/18 09:00,84,16.8
2012/05/18 09:05,86,17.2
2012/05/18 09:10,94,18.86
2012/05/18 09:15,99,19.8
2012/05/18 09:20,81,16.25
2012/05/18 09:25,103,20.6
2012/05/18 09:30,73,14.6
2012/05/18 09:35,116,23.2
2012/05/18 09:40,85,17.05
2012/05/18 09:45,91,18.2
2012/05/18 09:50,82,16.45
2012/05/18 09:55,103,20.6
2012/05/18 10:00,88,17.6
2012/05/18 10:05,120,24
2012/05/18 10:10,94,18.8
2012/05/18 10:15,107,21.4
2012/05/18 10:20,95,19.06
2012/05/18 10:25,106,21.2
2012/05/18 10:30,112,22.47
2012/05/18 10:35,78,15.6
2012/05/18 10:40,78,15.6
2012/05/18 10:45,90,18.06
2012/05/18 10:50,128,25.6
2012/05/18 10:55,79,15.8
2012/05/18 11:00,85,17
2012/05/18 11:05,89,17.8
2012/05/18 11:10,91,18.2
2012/05/18 11:15,84,16.85
2012/05/18 11:20,108,21.6
2012/05/18 11:25,88,17.65
2012/05/18 11:30,89,17.8
2012/05/18 11:35,72,14.4
2012/05/18 11:40,92,18.4
2012/05/18 11:45,98,19.66
2012/05/18 11:50,91,18.2
2012/05/18 11:55,74,14.8
2012/05/18 12:00,84,16.8
2012/05/18 12:05,98,19.66
2012/05/18 12:10,100,20
2012/05/18 12:15,102,20.4
2012/05/18 12:20,100,20
2012/05/18 12:25,108,21.6
2012/05/18 12:30,81,16.2
2012/05/18 12:35,83,16.6
2012/05/18 12:40,98,19.66
2012/05/18 12:45,92,18.4
2012/05/18 12:50,95,19.06
2012/05/18 12:55,88,17.6
2012/05/18 13:00,97,19.46
2012/05/18 13:05,79,15.85
2012/05/18 13:10,91,18.2
2012/05/18 13:15,79,15.8
2012/05/18 13:20,93,18.6
2012/05/18 13:25,82,16.4
2012/05/18 13:30,93,18.66
2012/05/18 13:35,98,19.6
2012/05/18 13:40,105,21
2012/05/18 13:45,92,18.46
2012/05/18 13:50,111,22.2
2012/05/18 13:55,113,22.67
2012/05/18 14:00,85,17
2012/05/18 14:05,88,17.6
2012/05/18 14:10,98,19.66
2012/05/18 14:15,88,17.6
2012/05/18 14:20,79,15.8
2012/05/18 14:25,89,17.8
2012/05/18 14:30,80,16.05
2012/05/18 14:35,83,16.6
2012/05/18 14:40,79,15.8
2012/05/18 14:45,79,15.8
2012/05/18 14:50,96,19.26
2012/05/18 14:55,87,17.4
2012/05/18 15:00,92,18.4
2012/05/18 15:05,81,16.2
2012/05/18 15:10,110,22
2012/05/18 15:15,93,18.6
2012/05/18 15:20,99,19.8
2012/05/18 15:25,80,16
2012/05/18 15:30,84,16.8
2012/05/18 15:35,71,14.24
2012/05/18 15:40,91,18.2
2012/05/18 15:45,96,19.2
2012/05/18 15:50,86,17.2
2012/05/18 15:55,90,18
2012/05/18 16:00,105,21.07
2012/05/18 16:05,100,20
2012/05/18 16:10,101,20.26
2012/05/18 16:15,93,18.6
2012/05/18 16:20,80,16
2012/05/18 16:25,98,19.6
2012/05/18 16:30,92,18.4
2012/05/18 16:35,95,19.06
2012/05/18 16:40,110,22
2012/05/18 16:45,98,19.6
2012/05/18 16:50,93,18.6
2012/05/18 16:55,98,19.66
2012/05/18 17:00,93,18.6
2012/05/18 17:05,76,15.2
2012/05/18 17:10,85,17.05
2012/05/18 17:15,84,16.8
2012/05/18 17:20,109,21.8
2012/05/18 17:25,79,15.8
2012/05/18 17:30,97,19.4
2012/05/18 17:35,81,16.25
2012/05/18 17:40,94,18.8
2012/05/18 17:45,90,18.06
2012/05/18 17:50,106,21.2
2012/05/18 17:55,109,21.8
2012/05/18 18:00,88,17.6
2012/05/18 18:05,92,18.4
2012/05/18 18:10,82,16.4
2012/05/18 18:15,85,17
2012/05/18 18:20,89,17.8
2012/05/18 18:25,97,19.4
2012/05/18 18:30,91,18.26
2012/05/18 18:35,85,17
2012/05/18 18:40,104,20.8
2012/05/18 18:45,102,20.46
2012/05/18 18:50,87,17.45
2012/05/18 18:55,92,18.4
2012/05/18 19:00,100,20
2012/05/18 19:05,85,17.05
2012/05/18 19:10,91,18.2
2012/05/18 19:15,93,18.66
2012/05/18 19:20,112,22.4
2012/05/18 19:25,104,20.8
2012/05/18 19:30,99,19.8
2012/05/18 19:35,83,16.6
2012/05/18 19:40,80,16.05
2012/05/18 19:45,75,15
2012/05/18 19:50,92,18.4
2012/05/18 19:55,107,21.4
2012/05/18 20:00,82,16.45
2012/05/18 20:05,92,18.4
2012/05/18 20:10,104,20.8
2012/05/18 20:15,100,20
2012/05/18 20:20,91,18.2
2012/05/18 20:25,102,20.4
2012/05/18 20:30,71,14.2
2012/05/18 20:35,97,19.4
2012/05/18 20:40,79,15.8
2012/05/18 20:45,90,18
2012/05/18 20:50,71,14.2
2012/05/18 20:55,90,18
2012/05/18 21:00,93,18.6
2012/05/18 21:05,87,17.4
2012/05/18 21:10,95,19
2012/05/18 21:15,84,16.8
2012/05/18 21:20,100,20.06
2012/05/18 21:25,74,14.8
2012/05/18 21:30,96,19.2
2012/05/18 21:35,78,15.6
2012/05/18 21:40,69,13.8
2012/05/18 21:45,74,14.8
2012/05/18 21:50,86,17.25
2012/05/18 21:55,87,17.4
2012/05/18 22:00,100,20
2012/05/18 22:05,82,16.4
2012/05/18 22:10,97,19.4
2012/05/18 22:15,102,20.4
2012/05/18 22:20,85,17
2012/05/18 22:25,106,21.2
2012/05/18 22:30,96,19.2
2012/05/18 22:35,91,18.2
2012/05/18 22:40,86,17.2
2012/05/18 22:45,92,18.4
2012/05/18 22:50,91,18.2
2012/05/18 22:55,89,17.85
2012/05/18 23:00,83,16.6
2012/05/18 23:05,98,19.66
2012/05/18 23:10,92,18.4
2012/05/18 23:15,83,16.6
2012/05/18 23:20,85,17
2012/05/18 23:25,97,19.4
2012/05/18 23:30,106,21.2
2012/05/18 23:35,96,19.2
2012/05/18 23:40,90,18
2012/05/18 23:45,97,19.46
2012/05/18 23:50,96,19.2
2012/05/18 23:55,106,21.27
