2011/09/10 00:00,91,18.26
2011/09/10 00:05,86,17.2
2011/09/10 00:10,91,18.26
2011/09/10 00:15,81,16.25
2011/09/10 00:20,86,17.2
2011/09/10 00:25,76,15.2
2011/09/10 00:30,81,16.2
2011/09/10 00:35,72,14.4
2011/09/10 00:40,80,16
2011/09/10 00:45,92,18.46
2011/09/10 00:50,102,20.46
2011/09/10 00:55,84,16.8
2011/09/10 01:00,77,15.45
2011/09/10 01:05,88,17.6
2011/09/10 01:10,63,12.6
2011/09/10 01:15,87,17.4
2011/09/10 01:20,85,17
2011/09/10 01:25,88,17.6
2011/09/10 01:30,61,12.2
2011/09/10 01:35,84,16.85
2011/09/10 01:40,89,17.8
2011/09/10 01:45,65,13
2011/09/10 01:50,98,19.6
2011/09/10 01:55,97,19.46
2011/09/10 02:00,104,20.8
2011/09/10 02:05,88,17.6
2011/09/10 02:10,69,13.8
2011/09/10 02:15,73,14.64
2011/09/10 02:20,67,13.44
2011/09/10 02:25,78,15.6
2011/09/10 02:30,100,20
2011/09/10 02:35,90,18.06
2011/09/10 02:40,79,15.8
2011/09/10 02:45,80,16.05
2011/09/10 02:50,87,17.4
2011/09/10 02:55,86,17.2
2011/09/10 03:00,94,18.86
2011/09/10 03:05,60,12
2011/09/10 03:10,86,17.25
2011/09/10 03:15,74,14.8
2011/09/10 03:20,82,16.4
2011/09/10 03:25,95,19
2011/09/10 03:30,91,18.26
2011/09/10 03:35,77,15.4
2011/09/10 03:40,86,17.2
2011/09/10 03:45,79,15.85
2011/09/10 03:50,77,15.4
2011/09/10 03:55,90,18.06
2011/09/10 04:00,73,14.6
2011/09/10 04:05,69,13.84
2011/09/10 04:10,81,16.2
2011/09/10 04:15,99,19.8
2011/09/10 04:20,92,18.4
2011/09/10 04:25,89,17.85
2011/09/10 04:30,98,19.6
2011/09/10 04:35,63,12.6
2011/09/10 04:40,79,15.8
2011/09/10 04:45,87,17.45
2011/09/10 04:50,76,15.2
2011/09/10 04:55,76,15.2
2011/09/10 05:00,73,14.6
2011/09/10 05:05,81,16.25
2011/09/10 05:10,85,17
2011/09/10 05:15,83,16.65
2011/09/10 05:20,93,18.6
2011/09/10 05:25,78,15.6
2011/09/10 05:30,77,15.4
2011/09/10 05:35,83,16.6
2011/09/10 05:40,82,16.45
2011/09/10 05:45,98,19.6
2011/09/10 05:50,74,14.8
2011/09/10 05:55,93,18.66
2011/09/10 06:00,81,16.2
2011/09/10 06:05,88,17.6
2011/09/10 06:10,82,16.45
2011/09/10 06:15,67,13.4
2011/09/10 06:20,89,17.8
2011/09/10 06:25,71,14.24
2011/09/10 06:30,65,13
2011/09/10 06:35,92,18.46
2011/09/10 06:40,82,16.4
2011/09/10 06:45,81,16.25
2011/09/10 06:50,100,20
2011/09/10 06:55,69,13.8
2011/09/10 07:00,66,13.24
2011/09/10 07:05,91,18.2
2011/09/10 07:10,86,17.2
2011/09/10 07:15,92,18.4
2011/09/10 07:20,72,14.44
2011/09/10 07:25,81,16.25
2011/09/10 07:30,92,18.4
2011/09/10 07:35,94,18.8
2011/09/10 07:40,69,13.84
2011/09/10 07:45,78,15.6
2011/09/10 07:50,98,19.66
2011/09/10 07:55,89,17.8
2011/09/10 08:00,92,18.33
2011/09/10 08:05,79,15.85
2011/09/10 08:10,101,20.26
2011/09/10 08:15,93,18.6
2011/09/10 08:20,77,15.45
2011/09/10 08:25,87,17.4
2011/09/10 08:30,84,16.85
2011/09/10 08:35,84,16.8
2011/09/10 08:40,84,16.85
2011/09/10 08:45,79,15.8
2011/09/10 08:50,100,20.06
2011/09/10 08:55,94,18.8
2011/09/10 09:00,74,14.84
2011/09/10 09:05,88,17.6
2011/09/10 09:10,87,17.4
2011/09/10 09:15,103,20.66
2011/09/10 09:20,99,19.86
2011/09/10 09:25,81,16.2
2011/09/10 09:30,76,15.25
2011/09/10 09:35,88,17.65
2011/09/10 09:40,87,17.45
2011/09/10 09:45,74,14.8
2011/09/10 09:50,83,16.65
2011/09/10 09:55,98,19.6
2011/09/10 10:00,78,15.65
2011/09/10 10:05,90,18
2011/09/10 10:10,87,17.45
2011/09/10 10:15,78,15.6
2011/09/10 10:20,77,15.45
2011/09/10 10:25,97,19.33
2011/09/10 10:30,95,19.06
2011/09/10 10:35,101,20.26
2011/09/10 10:40,86,17.25
2011/09/10 10:45,85,17
2011/09/10 10:50,85,17.05
2011/09/10 10:55,98,19.6
2011/09/10 11:00,89,17.8
2011/09/10 11:05,92,18.46
2011/09/10 11:10,83,16.6
2011/09/10 11:15,81,16.25
2011/09/10 11:20,87,17.4
2011/09/10 11:25,93,18.66
2011/09/10 11:30,76,15.2
2011/09/10 11:35,94,18.8
2011/09/10 11:40,98,19.66
2011/09/10 11:45,94,18.8
2011/09/10 11:50,83,16.65
2011/09/10 11:55,91,18.26
2011/09/10 12:00,77,15.4
2011/09/10 12:05,95,19.06
2011/09/10 12:10,76,15.2
2011/09/10 12:15,74,14.8
2011/09/10 12:20,72,14.44
2011/09/10 12:25,88,17.65
2011/09/10 12:30,67,13.44
2011/09/10 12:35,81,16.2
2011/09/10 12:40,83,16.6
2011/09/10 12:45,79,15.8
2011/09/10 12:50,84,16.8
2011/09/10 12:55,82,16.45
2011/09/10 13:00,86,17.2
2011/09/10 13:05,103,20.66
2011/09/10 13:10,109,21.8
2011/09/10 13:15,95,19
2011/09/10 13:20,83,16.65
2011/09/10 13:25,83,16.65
2011/09/10 13:30,80,16
2011/09/10 13:35,68,13.64
2011/09/10 13:40,83,16.6
2011/09/10 13:45,86,17.25
2011/09/10 13:50,97,19.46
2011/09/10 13:55,84,16.8
2011/09/10 14:00,80,16.05
2011/09/10 14:05,87,17.4
2011/09/10 14:10,85,17
2011/09/10 14:15,72,14.44
2011/09/10 14:20,79,15.8
2011/09/10 14:25,79,15.85
2011/09/10 14:30,82,16.4
2011/09/10 14:35,81,16.25
2011/09/10 14:40,80,16.05
2011/09/10 14:45,99,19.8
2011/09/10 14:50,95,19.06
2011/09/10 14:55,88,17.65
2011/09/10 15:00,76,15.2
2011/09/10 15:05,84,16.8
2011/09/10 15:10,89,17.85
2011/09/10 15:15,77,15.4
2011/09/10 15:20,92,18.46
2011/09/10 15:25,88,17.65
2011/09/10 15:30,78,15.65
2011/09/10 15:35,98,19.6
2011/09/10 15:40,96,19.26
2011/09/10 15:45,80,16.05
2011/09/10 15:50,87,17.4
2011/09/10 15:55,77,15.45
2011/09/10 16:00,75,15.05
2011/09/10 16:05,92,18.4
2011/09/10 16:10,100,20.06
2011/09/10 16:15,92,18.4
2011/09/10 16:20,73,14.64
2011/09/10 16:25,77,15.4
2011/09/10 16:30,88,17.65
2011/09/10 16:35,84,16.8
2011/09/10 16:40,88,17.65
2011/09/10 16:45,99,19.86
2011/09/10 16:50,88,17.65
2011/09/10 16:55,79,15.8
2011/09/10 17:00,88,17.6
2011/09/10 17:05,89,17.85
2011/09/10 17:10,82,16.4
2011/09/10 17:15,87,17.45
2011/09/10 17:20,69,13.8
2011/09/10 17:25,75,15.05
2011/09/10 17:30,86,17.2
2011/09/10 17:35,83,16.65
2011/09/10 17:40,75,15.05
2011/09/10 17:45,87,17.4
2011/09/10 17:50,77,15.4
2011/09/10 17:55,84,16.8
2011/09/10 18:00,79,15.85
2011/09/10 18:05,81,16.2
2011/09/10 18:10,91,18.26
2011/09/10 18:15,87,17.45
2011/09/10 18:20,97,19.4
2011/09/10 18:25,92,18.4
2011/09/10 18:30,80,16.05
2011/09/10 18:35,58,11.6
2011/09/10 18:40,100,20
2011/09/10 18:45,93,18.66
2011/09/10 18:50,82,16.45
2011/09/10 18:55,89,17.8
2011/09/10 19:00,78,15.6
2011/09/10 19:05,81,16.25
2011/09/10 19:10,79,15.8
2011/09/10 19:15,76,15.2
2011/09/10 19:20,85,17
2011/09/10 19:25,90,18.06
2011/09/10 19:30,90,18
2011/09/10 19:35,73,14.64
2011/09/10 19:40,89,17.8
2011/09/10 19:45,98,19.66
2011/09/10 19:50,67,13.44
2011/09/10 19:55,78,15.6
2011/09/10 20:00,98,19.66
2011/09/10 20:05,93,18.6
2011/09/10 20:10,93,18.66
2011/09/10 20:15,94,18.8
2011/09/10 20:20,71,14.24
2011/09/10 20:25,77,15.4
2011/09/10 20:30,90,18.06
2011/09/10 20:35,96,19.2
2011/09/10 20:40,95,19.06
2011/09/10 20:45,92,18.4
2011/09/10 20:50,80,16.05
2011/09/10 20:55,80,16
2011/09/10 21:00,94,18.86
2011/09/10 21:05,88,17.6
2011/09/10 21:10,99,19.8
2011/09/10 21:15,75,15.05
2011/09/10 21:20,85,17
2011/09/10 21:25,94,18.8
2011/09/10 21:30,99,19.8
2011/09/10 21:35,78,15.65
2011/09/10 21:40,77,15.4
2011/09/10 21:45,72,14.44
2011/09/10 21:50,64,12.8
2011/09/10 21:55,81,16.25
2011/09/10 22:00,87,17.4
2011/09/10 22:05,79,15.8
2011/09/10 22:10,71,14.2
2011/09/10 22:15,81,16.2
2011/09/10 22:20,79,15.8
2011/09/10 22:25,75,15
2011/09/10 22:30,83,16.65
2011/09/10 22:35,88,17.6
2011/09/10 22:40,84,16.85
2011/09/10 22:45,86,17.25
2011/09/10 22:50,88,17.6
2011/09/10 22:55,67,13.4
2011/09/10 23:00,85,17.05
2011/09/10 23:05,90,18
2011/09/10 23:10,81,16.2
2011/09/10 23:15,84,16.85
2011/09/10 23:20,85,17
2011/09/10 23:25,80,16
2011/09/10 23:30,93,18.6
2011/09/10 23:35,83,16.65
2011/09/10 23:40,84,16.8
2011/09/10 23:45,83,16.65
2011/09/10 23:50,80,16
2011/09/10 23:55,76,15.25
