2012/04/22 00:00,97,19.4
2012/04/22 00:05,76,15.2
2012/04/22 00:10,82,16.45
2012/04/22 00:15,89,17.8
2012/04/22 00:20,72,14.4
2012/04/22 00:25,81,16.25
2012/04/22 00:30,69,13.8
2012/04/22 00:35,94,18.86
2012/04/22 00:40,81,16.2
2012/04/22 00:45,99,19.8
2012/04/22 00:50,86,17.25
2012/04/22 00:55,92,18.4
2012/04/22 01:00,109,21.8
2012/04/22 01:05,81,16.2
2012/04/22 01:10,104,20.86
2012/04/22 01:15,85,17
2012/04/22 01:20,83,16.6
2012/04/22 01:25,86,17.25
2012/04/22 01:30,74,14.8
2012/04/22 01:35,95,19
2012/04/22 01:40,90,18
2012/04/22 01:45,90,18.06
2012/04/22 01:50,72,14.4
2012/04/22 01:55,80,16.05
2012/04/22 02:00,71,14.2
2012/04/22 02:05,117,23.4
2012/04/22 02:10,95,19.06
2012/04/22 02:15,89,17.8
2012/04/22 02:20,78,15.6
2012/04/22 02:25,83,16.65
2012/04/22 02:30,93,18.6
2012/04/22 02:35,96,19.2
2012/04/22 02:40,100,20
2012/04/22 02:45,78,15.65
2012/04/22 02:50,76,15.2
2012/04/22 02:55,83,16.65
2012/04/22 03:00,83,16.6
2012/04/22 03:05,90,18
2012/04/22 03:10,91,18.2
2012/04/22 03:15,100,20.06
2012/04/22 03:20,90,18
2012/04/22 03:25,79,15.8
2012/04/22 03:30,82,16.4
2012/04/22 03:35,72,14.4
2012/04/22 03:40,86,17.2
2012/04/22 03:45,80,16
2012/04/22 03:50,80,16.05
2012/04/22 03:55,87,17.45
2012/04/22 04:00,71,14.2
2012/04/22 04:05,90,18
2012/04/22 04:10,92,18.46
2012/04/22 04:15,84,16.8
2012/04/22 04:20,106,21.27
2012/04/22 04:25,80,16
2012/04/22 04:30,79,15.85
2012/04/22 04:35,76,15.2
2012/04/22 04:40,84,16.85
2012/04/22 04:45,83,16.6
2012/04/22 04:50,104,20.8
2012/04/22 04:55,82,16.4
2012/04/22 05:00,96,19.2
2012/04/22 05:05,82,16.4
2012/04/22 05:10,98,19.66
2012/04/22 05:15,98,19.6
2012/04/22 05:20,73,14.6
2012/04/22 05:25,86,17.2
2012/04/22 05:30,89,17.8
2012/04/22 05:35,84,16.8
2012/04/22 05:40,76,15.2
2012/04/22 05:45,72,14.4
2012/04/22 05:50,67,13.4
2012/04/22 05:55,95,19.06
2012/04/22 06:00,81,16.2
2012/04/22 06:05,92,18.4
2012/04/22 06:10,82,16.4
2012/04/22 06:15,82,16.4
2012/04/22 06:20,85,17
2012/04/22 06:25,68,13.6
2012/04/22 06:30,67,13.44
2012/04/22 06:35,85,17
2012/04/22 06:40,89,17.85
2012/04/22 06:45,95,19
2012/04/22 06:50,93,18.6
2012/04/22 06:55,92,18.4
2012/04/22 07:00,84,16.85
2012/04/22 07:05,95,19
2012/04/22 07:10,62,12.4
2012/04/22 07:15,104,20.8
2012/04/22 07:20,90,18
2012/04/22 07:25,81,16.25
2012/04/22 07:30,90,18
2012/04/22 07:35,86,17.2
2012/04/22 07:40,87,17.4
2012/04/22 07:45,72,14.4
2012/04/22 07:50,77,15.4
2012/04/22 07:55,93,18.66
2012/04/22 08:00,95,19
2012/04/22 08:05,78,15.65
2012/04/22 08:10,91,18.2
2012/04/22 08:15,85,17
2012/04/22 08:20,73,14.64
2012/04/22 08:25,81,16.2
2012/04/22 08:30,88,17.65
2012/04/22 08:35,83,16.6
2012/04/22 08:40,79,15.8
2012/04/22 08:45,94,18.8
2012/04/22 08:50,77,15.4
2012/04/22 08:55,98,19.6
2012/04/22 09:00,83,16.65
2012/04/22 09:05,81,16.2
2012/04/22 09:10,80,16
2012/04/22 09:15,75,15
2012/04/22 09:20,77,15.4
2012/04/22 09:25,80,16.05
2012/04/22 09:30,80,16
2012/04/22 09:35,113,22.6
2012/04/22 09:40,79,15.8
2012/04/22 09:45,94,18.86
2012/04/22 09:50,86,17.2
2012/04/22 09:55,90,18
2012/04/22 10:00,86,17.2
2012/04/22 10:05,77,15.45
2012/04/22 10:10,82,16.4
2012/04/22 10:15,93,18.6
2012/04/22 10:20,78,15.6
2012/04/22 10:25,96,19.26
2012/04/22 10:30,105,21
2012/04/22 10:35,95,19
2012/04/22 10:40,92,18.4
2012/04/22 10:45,94,18.8
2012/04/22 10:50,95,19.06
2012/04/22 10:55,59,11.8
2012/04/22 11:00,80,16.05
2012/04/22 11:05,87,17.4
2012/04/22 11:10,100,20
2012/04/22 11:15,99,19.86
2012/04/22 11:20,90,18
2012/04/22 11:25,82,16.4
2012/04/22 11:30,91,18.2
2012/04/22 11:35,85,17.05
2012/04/22 11:40,79,15.8
2012/04/22 11:45,79,15.8
2012/04/22 11:50,78,15.6
2012/04/22 11:55,93,18.66
2012/04/22 12:00,105,21
2012/04/22 12:05,91,18.2
2012/04/22 12:10,95,19
2012/04/22 12:15,101,20.26
2012/04/22 12:20,88,17.42
2012/04/22 12:25,83,16.76
2012/04/22 12:30,102,20.4
2012/04/22 12:35,90,18.06
2012/04/22 12:40,81,16.2
2012/04/22 12:45,101,20.2
2012/04/22 12:50,90,18
2012/04/22 12:55,98,19.6
2012/04/22 13:00,84,16.8
2012/04/22 13:05,86,17.2
2012/04/22 13:10,72,14.4
2012/04/22 13:15,97,19.46
2012/04/22 13:20,65,13
2012/04/22 13:25,93,18.6
2012/04/22 13:30,83,16.65
2012/04/22 13:35,85,17
2012/04/22 13:40,76,15.2
2012/04/22 13:45,73,14.6
2012/04/22 13:50,63,12.6
2012/04/22 13:55,91,18.26
2012/04/22 14:00,86,17.2
2012/04/22 14:05,75,15
2012/04/22 14:10,92,18.46
2012/04/22 14:15,85,17
2012/04/22 14:20,98,19.6
2012/04/22 14:25,107,21.47
2012/04/22 14:30,85,17
2012/04/22 14:35,72,14.4
2012/04/22 14:40,73,14.6
2012/04/22 14:45,69,13.84
2012/04/22 14:50,86,17.2
2012/04/22 14:55,82,16.45
2012/04/22 15:00,81,16.2
2012/04/22 15:05,92,18.4
2012/04/22 15:10,86,17.2
2012/04/22 15:15,84,16.8
2012/04/22 15:20,79,15.85
2012/04/22 15:25,94,18.8
2012/04/22 15:30,78,15.6
2012/04/22 15:35,99,19.8
2012/04/22 15:40,96,19.2
2012/04/22 15:45,83,16.6
2012/04/22 15:50,79,15.8
2012/04/22 15:55,91,18.2
2012/04/22 16:00,84,16.8
2012/04/22 16:05,92,18.4
2012/04/22 16:10,100,20.06
2012/04/22 16:15,98,19.6
2012/04/22 16:20,90,18
2012/04/22 16:25,83,16.6
2012/04/22 16:30,66,13.2
2012/04/22 16:35,82,16.4
2012/04/22 16:40,103,20.6
2012/04/22 16:45,81,16.2
2012/04/22 16:50,78,15.6
2012/04/22 16:55,82,16.4
2012/04/22 17:00,95,19
2012/04/22 17:05,90,18
2012/04/22 17:10,79,15.8
2012/04/22 17:15,98,19.6
2012/04/22 17:20,76,15.25
2012/04/22 17:25,82,16.45
2012/04/22 17:30,106,21.27
2012/04/22 17:35,85,17
2012/04/22 17:40,93,18.6
2012/04/22 17:45,83,16.6
2012/04/22 17:50,82,16.4
2012/04/22 17:55,78,15.6
2012/04/22 18:00,77,15.4
2012/04/22 18:05,102,20.4
2012/04/22 18:10,87,17.4
2012/04/22 18:15,85,17
2012/04/22 18:20,84,16.85
2012/04/22 18:25,75,15
2012/04/22 18:30,77,15.4
2012/04/22 18:35,104,20.8
2012/04/22 18:40,79,15.85
2012/04/22 18:45,88,17.6
2012/04/22 18:50,98,19.66
2012/04/22 18:55,84,16.8
2012/04/22 19:00,84,16.85
2012/04/22 19:05,98,19.6
2012/04/22 19:10,68,13.6
2012/04/22 19:15,91,18.2
2012/04/22 19:20,98,19.6
2012/04/22 19:25,96,19.2
2012/04/22 19:30,105,21.07
2012/04/22 19:35,86,17.2
2012/04/22 19:40,84,16.85
2012/04/22 19:45,108,21.6
2012/04/22 19:50,91,18.26
2012/04/22 19:55,97,19.4
2012/04/22 20:00,99,19.8
2012/04/22 20:05,73,14.64
2012/04/22 20:10,78,15.6
2012/04/22 20:15,79,15.8
2012/04/22 20:20,79,15.85
2012/04/22 20:25,87,17.4
2012/04/22 20:30,74,14.84
2012/04/22 20:35,94,18.8
2012/04/22 20:40,80,16.05
2012/04/22 20:45,84,16.8
2012/04/22 20:50,87,17.45
2012/04/22 20:55,80,16
2012/04/22 21:00,81,16.2
2012/04/22 21:05,85,17
2012/04/22 21:10,76,15.25
2012/04/22 21:15,90,18
2012/04/22 21:20,83,16.6
2012/04/22 21:25,77,15.4
2012/04/22 21:30,90,18
2012/04/22 21:35,78,15.65
2012/04/22 21:40,84,16.8
2012/04/22 21:45,79,15.8
2012/04/22 21:50,72,14.44
2012/04/22 21:55,94,18.8
2012/04/22 22:00,88,17.6
2012/04/22 22:05,78,15.6
2012/04/22 22:10,96,19.2
2012/04/22 22:15,81,16.25
2012/04/22 22:20,86,17.2
2012/04/22 22:25,84,16.85
2012/04/22 22:30,100,20
2012/04/22 22:35,85,17.05
2012/04/22 22:40,94,18.8
2012/04/22 22:45,90,18
2012/04/22 22:50,106,21.2
2012/04/22 22:55,87,17.45
2012/04/22 23:00,83,16.6
2012/04/22 23:05,78,15.65
2012/04/22 23:10,85,17
2012/04/22 23:15,88,17.6
2012/04/22 23:20,78,15.65
2012/04/22 23:25,67,13.4
2012/04/22 23:30,81,16.2
2012/04/22 23:35,94,18.86
2012/04/22 23:40,86,17.2
2012/04/22 23:45,96,19.2
2012/04/22 23:50,85,17.05
2012/04/22 23:55,83,16.6
