2011/10/06 00:00,82,16.4
2011/10/06 00:05,57,11.43
2011/10/06 00:10,80,16
2011/10/06 00:15,75,15
2011/10/06 00:20,82,16.4
2011/10/06 00:25,78,15.6
2011/10/06 00:30,78,15.65
2011/10/06 00:35,89,17.8
2011/10/06 00:40,86,17.2
2011/10/06 00:45,62,12.4
2011/10/06 00:50,86,17.25
2011/10/06 00:55,77,15.4
2011/10/06 01:00,92,18.46
2011/10/06 01:05,82,16.45
2011/10/06 01:10,82,16.4
2011/10/06 01:15,112,22.4
2011/10/06 01:20,79,15.85
2011/10/06 01:25,78,15.6
2011/10/06 01:30,90,18.06
2011/10/06 01:35,108,21.6
2011/10/06 01:40,68,13.64
2011/10/06 01:45,82,16.4
2011/10/06 01:50,73,14.6
2011/10/06 01:55,93,18.6
2011/10/06 02:00,85,17.05
2011/10/06 02:05,96,19.26
2011/10/06 02:10,90,18
2011/10/06 02:15,71,14.2
2011/10/06 02:20,92,18.4
2011/10/06 02:25,88,17.6
2011/10/06 02:30,75,15
2011/10/06 02:35,81,16.2
2011/10/06 02:40,87,17.45
2011/10/06 02:45,82,16.4
2011/10/06 02:50,94,18.8
2011/10/06 02:55,79,15.85
2011/10/06 03:00,88,17.6
2011/10/06 03:05,97,19.4
2011/10/06 03:10,89,17.85
2011/10/06 03:15,69,13.8
2011/10/06 03:20,76,15.25
2011/10/06 03:25,83,16.6
2011/10/06 03:30,95,19
2011/10/06 03:35,75,15
2011/10/06 03:40,77,15.4
2011/10/06 03:45,80,16
2011/10/06 03:50,81,16.2
2011/10/06 03:55,82,16.45
2011/10/06 04:00,86,17.2
2011/10/06 04:05,88,17.65
2011/10/06 04:10,90,18
2011/10/06 04:15,94,18.86
2011/10/06 04:20,89,17.8
2011/10/06 04:25,104,20.86
2011/10/06 04:30,88,17.6
2011/10/06 04:35,82,16.45
2011/10/06 04:40,60,12
2011/10/06 04:45,82,16.45
2011/10/06 04:50,91,18.2
2011/10/06 04:55,86,17.25
2011/10/06 05:00,82,16.4
2011/10/06 05:05,76,15.2
2011/10/06 05:10,67,13.44
2011/10/06 05:15,74,14.8
2011/10/06 05:20,82,16.45
2011/10/06 05:25,67,13.4
2011/10/06 05:30,107,21.47
2011/10/06 05:35,96,19.2
2011/10/06 05:40,86,17.25
2011/10/06 05:45,92,18.4
2011/10/06 05:50,83,16.6
2011/10/06 05:55,83,16.54
2011/10/06 06:00,96,19.26
2011/10/06 06:05,82,16.45
2011/10/06 06:10,76,15.2
2011/10/06 06:15,77,15.45
2011/10/06 06:20,80,16
2011/10/06 06:25,92,18.4
2011/10/06 06:30,77,15.45
2011/10/06 06:35,85,17
2011/10/06 06:40,82,16.4
2011/10/06 06:45,86,17.2
2011/10/06 06:50,86,17.25
2011/10/06 06:55,75,15
2011/10/06 07:00,91,18.2
2011/10/06 07:05,88,17.65
2011/10/06 07:10,107,21.4
2011/10/06 07:15,93,18.66
2011/10/06 07:20,74,14.84
2011/10/06 07:25,76,15.2
2011/10/06 07:30,83,16.54
2011/10/06 07:35,97,19.46
2011/10/06 07:40,74,14.84
2011/10/06 07:45,92,18.46
2011/10/06 07:50,75,15
2011/10/06 07:55,80,16.05
2011/10/06 08:00,93,18.6
2011/10/06 08:05,93,18.66
2011/10/06 08:10,86,17.2
2011/10/06 08:15,85,17
2011/10/06 08:20,92,18.46
2011/10/06 08:25,75,15
2011/10/06 08:30,70,14
2011/10/06 08:35,83,16.65
2011/10/06 08:40,75,15.05
2011/10/06 08:45,87,17.4
2011/10/06 08:50,77,15.4
2011/10/06 08:55,89,17.85
2011/10/06 09:00,89,17.8
2011/10/06 09:05,81,16.25
2011/10/06 09:10,74,14.8
2011/10/06 09:15,80,16
2011/10/06 09:20,83,16.6
2011/10/06 09:25,73,14.6
2011/10/06 09:30,82,16.51
2011/10/06 09:35,83,16.6
2011/10/06 09:40,90,18.06
2011/10/06 09:45,94,18.8
2011/10/06 09:50,74,14.8
2011/10/06 09:55,96,19.2
2011/10/06 10:00,75,15.05
2011/10/06 10:05,85,17
2011/10/06 10:10,77,15.45
2011/10/06 10:15,77,15.45
2011/10/06 10:20,91,18.2
2011/10/06 10:25,82,16.45
2011/10/06 10:30,91,18.2
2011/10/06 10:35,73,14.64
2011/10/06 10:40,83,16.6
2011/10/06 10:45,77,15.45
2011/10/06 10:50,82,16.4
2011/10/06 10:55,73,14.64
2011/10/06 11:00,81,16.25
2011/10/06 11:05,72,14.4
2011/10/06 11:10,83,16.6
2011/10/06 11:15,89,17.85
2011/10/06 11:20,92,18.4
2011/10/06 11:25,81,16.25
2011/10/06 11:30,79,15.8
2011/10/06 11:35,98,19.66
2011/10/06 11:40,64,12.84
2011/10/06 11:45,88,17.6
2011/10/06 11:50,81,16.2
2011/10/06 11:55,87,17.45
2011/10/06 12:00,80,16.05
2011/10/06 12:05,98,19.6
2011/10/06 12:10,81,16.25
2011/10/06 12:15,71,14.24
2011/10/06 12:20,81,16.2
2011/10/06 12:25,95,19
2011/10/06 12:30,90,18.06
2011/10/06 12:35,95,19
2011/10/06 12:40,90,18.06
2011/10/06 12:45,87,17.4
2011/10/06 12:50,85,17.05
2011/10/06 12:55,73,14.6
2011/10/06 13:00,73,14.64
2011/10/06 13:05,77,15.4
2011/10/06 13:10,86,17.25
2011/10/06 13:15,80,16
2011/10/06 13:20,105,21
2011/10/06 13:25,90,18
2011/10/06 13:30,79,15.85
2011/10/06 13:35,76,15.25
2011/10/06 13:40,92,18.4
2011/10/06 13:45,81,16.2
2011/10/06 13:50,100,20.06
2011/10/06 13:55,80,16
2011/10/06 14:00,91,18.26
2011/10/06 14:05,84,16.85
2011/10/06 14:10,92,18.4
2011/10/06 14:15,83,16.65
2011/10/06 14:20,75,15
2011/10/06 14:25,89,17.85
2011/10/06 14:30,101,20.2
2011/10/06 14:35,89,17.85
2011/10/06 14:40,84,16.85
2011/10/06 14:45,80,16
2011/10/06 14:50,93,18.6
2011/10/06 14:55,90,18.06
2011/10/06 15:00,76,15.2
2011/10/06 15:05,71,14.24
2011/10/06 15:10,70,14
2011/10/06 15:15,92,18.4
2011/10/06 15:20,85,17.05
2011/10/06 15:25,76,15.2
2011/10/06 15:30,93,18.66
2011/10/06 15:35,66,13.24
2011/10/06 15:40,101,20.2
2011/10/06 15:45,84,16.85
2011/10/06 15:50,83,16.65
2011/10/06 15:55,91,18.2
2011/10/06 16:00,99,19.86
2011/10/06 16:05,83,16.65
2011/10/06 16:10,87,17.4
2011/10/06 16:15,91,18.26
2011/10/06 16:20,95,19
2011/10/06 16:25,99,19.86
2011/10/06 16:30,90,18.06
2011/10/06 16:35,86,17.2
2011/10/06 16:40,106,21.27
2011/10/06 16:45,95,19
2011/10/06 16:50,79,15.8
2011/10/06 16:55,78,15.6
2011/10/06 17:00,84,16.85
2011/10/06 17:05,77,15.4
2011/10/06 17:10,83,16.65
2011/10/06 17:15,84,16.85
2011/10/06 17:20,92,18.4
2011/10/06 17:25,79,15.8
2011/10/06 17:30,98,19.6
2011/10/06 17:35,83,16.6
2011/10/06 17:40,86,17.2
2011/10/06 17:45,91,18.2
2011/10/06 17:50,99,19.86
2011/10/06 17:55,80,16.05
2011/10/06 18:00,78,15.6
2011/10/06 18:05,87,17.4
2011/10/06 18:10,92,18.46
2011/10/06 18:15,90,18
2011/10/06 18:20,68,13.64
2011/10/06 18:25,75,15
2011/10/06 18:30,81,16.25
2011/10/06 18:35,82,16.4
2011/10/06 18:40,84,16.85
2011/10/06 18:45,101,20.2
2011/10/06 18:50,96,19.26
2011/10/06 18:55,74,14.84
2011/10/06 19:00,87,17.4
2011/10/06 19:05,98,19.66
2011/10/06 19:10,86,17.2
2011/10/06 19:15,69,13.84
2011/10/06 19:20,73,14.6
2011/10/06 19:25,82,16.45
2011/10/06 19:30,79,15.85
2011/10/06 19:35,72,14.44
2011/10/06 19:40,83,16.6
2011/10/06 19:45,95,19
2011/10/06 19:50,83,16.65
2011/10/06 19:55,93,18.66
2011/10/06 20:00,80,16.05
2011/10/06 20:05,80,16.05
2011/10/06 20:10,90,18.06
2011/10/06 20:15,76,15.2
2011/10/06 20:20,81,16.2
2011/10/06 20:25,84,16.8
2011/10/06 20:30,76,15.25
2011/10/06 20:35,91,18.2
2011/10/06 20:40,90,18.06
2011/10/06 20:45,85,17
2011/10/06 20:50,94,18.86
2011/10/06 20:55,79,15.8
2011/10/06 21:00,93,18.6
2011/10/06 21:05,87,17.45
2011/10/06 21:10,84,16.8
2011/10/06 21:15,75,15.05
2011/10/06 21:20,79,15.8
2011/10/06 21:25,91,18.26
2011/10/06 21:30,93,18.66
2011/10/06 21:35,78,15.6
2011/10/06 21:40,94,18.8
2011/10/06 21:45,79,15.85
2011/10/06 21:50,80,16.05
2011/10/06 21:55,75,15
2011/10/06 22:00,101,20.26
2011/10/06 22:05,87,17.4
2011/10/06 22:10,69,13.8
2011/10/06 22:15,83,16.65
2011/10/06 22:20,81,16.25
2011/10/06 22:25,92,18.4
2011/10/06 22:30,85,17.05
2011/10/06 22:35,80,16.05
2011/10/06 22:40,85,17
2011/10/06 22:45,92,18.46
2011/10/06 22:50,92,18.4
2011/10/06 22:55,84,16.85
2011/10/06 23:00,87,17.4
2011/10/06 23:05,95,19.06
2011/10/06 23:10,89,17.8
2011/10/06 23:15,84,16.8
2011/10/06 23:20,100,20.06
2011/10/06 23:25,69,13.8
2011/10/06 23:30,80,16.05
2011/10/06 23:35,87,17.4
2011/10/06 23:40,88,17.6
2011/10/06 23:45,82,16.4
2011/10/06 23:50,89,17.85
2011/10/06 23:55,72,14.4
