2012/04/18 00:00,91,18.2
2012/04/18 00:05,92,18.4
2012/04/18 00:10,82,16.4
2012/04/18 00:15,79,15.8
2012/04/18 00:20,97,19.4
2012/04/18 00:25,93,18.6
2012/04/18 00:30,94,18.8
2012/04/18 00:35,97,19.4
2012/04/18 00:40,85,17
2012/04/18 00:45,86,17.2
2012/04/18 00:50,84,16.8
2012/04/18 00:55,85,17
2012/04/18 01:00,97,19.4
2012/04/18 01:05,80,16
2012/04/18 01:10,76,15.2
2012/04/18 01:15,104,20.8
2012/04/18 01:20,75,15
2012/04/18 01:25,90,18
2012/04/18 01:30,86,17.2
2012/04/18 01:35,88,17.6
2012/04/18 01:40,92,18.46
2012/04/18 01:45,85,17.05
2012/04/18 01:50,96,19.2
2012/04/18 01:55,92,18.4
2012/04/18 02:00,93,18.6
2012/04/18 02:05,93,18.66
2012/04/18 02:10,123,24.6
2012/04/18 02:15,73,14.6
2012/04/18 02:20,88,17.6
2012/04/18 02:25,85,17
2012/04/18 02:30,82,16.4
2012/04/18 02:35,91,18.2
2012/04/18 02:40,64,12.84
2012/04/18 02:45,70,14
2012/04/18 02:50,95,19
2012/04/18 02:55,78,15.6
2012/04/18 03:00,78,15.6
2012/04/18 03:05,90,18.06
2012/04/18 03:10,90,18
2012/04/18 03:15,91,18.2
2012/04/18 03:20,89,17.8
2012/04/18 03:25,112,22.4
2012/04/18 03:30,106,21.2
2012/04/18 03:35,90,18.06
2012/04/18 03:40,93,18.6
2012/04/18 03:45,72,14.4
2012/04/18 03:50,83,16.6
2012/04/18 03:55,74,14.8
2012/04/18 04:00,83,16.6
2012/04/18 04:05,69,13.8
2012/04/18 04:10,90,18
2012/04/18 04:15,86,17.2
2012/04/18 04:20,78,15.6
2012/04/18 04:25,82,16.45
2012/04/18 04:30,88,17.6
2012/04/18 04:35,97,19.4
2012/04/18 04:40,94,18.86
2012/04/18 04:45,98,19.6
2012/04/18 04:50,98,19.66
2012/04/18 04:55,81,16.2
2012/04/18 05:00,82,16.4
2012/04/18 05:05,75,15
2012/04/18 05:10,81,16.2
2012/04/18 05:15,93,18.6
2012/04/18 05:20,75,15
2012/04/18 05:25,95,19
2012/04/18 05:30,84,16.8
2012/04/18 05:35,94,18.8
2012/04/18 05:40,82,16.45
2012/04/18 05:45,89,17.8
2012/04/18 05:50,68,13.6
2012/04/18 05:55,85,17
2012/04/18 06:00,99,19.8
2012/04/18 06:05,84,16.8
2012/04/18 06:10,79,15.8
2012/04/18 06:15,94,18.86
2012/04/18 06:20,78,15.6
2012/04/18 06:25,80,16
2012/04/18 06:30,87,17.45
2012/04/18 06:35,109,21.8
2012/04/18 06:40,100,20.06
2012/04/18 06:45,76,15.2
2012/04/18 06:50,77,15.4
2012/04/18 06:55,70,14.04
2012/04/18 07:00,70,14
2012/04/18 07:05,102,20.4
2012/04/18 07:10,84,16.8
2012/04/18 07:15,100,20
2012/04/18 07:20,94,18.8
2012/04/18 07:25,80,16.05
2012/04/18 07:30,86,17.2
2012/04/18 07:35,91,18.2
2012/04/18 07:40,82,16.4
2012/04/18 07:45,79,15.85
2012/04/18 07:50,115,23
2012/04/18 07:55,99,19.8
2012/04/18 08:00,94,18.8
2012/04/18 08:05,78,15.6
2012/04/18 08:10,80,16
2012/04/18 08:15,75,15
2012/04/18 08:20,95,19
2012/04/18 08:25,94,18.86
2012/04/18 08:30,63,12.6
2012/04/18 08:35,82,16.4
2012/04/18 08:40,95,19.06
2012/04/18 08:45,102,20.4
2012/04/18 08:50,83,16.6
2012/04/18 08:55,75,15
2012/04/18 09:00,103,20.6
2012/04/18 09:05,83,16.6
2012/04/18 09:10,100,20
2012/04/18 09:15,83,16.65
2012/04/18 09:20,87,17.4
2012/04/18 09:25,74,14.8
2012/04/18 09:30,94,18.86
2012/04/18 09:35,81,16.2
2012/04/18 09:40,82,16.4
2012/04/18 09:45,75,15
2012/04/18 09:50,88,17.6
2012/04/18 09:55,91,18.2
2012/04/18 10:00,83,16.65
2012/04/18 10:05,84,16.8
2012/04/18 10:10,88,17.6
2012/04/18 10:15,101,20.26
2012/04/18 10:20,97,19.4
2012/04/18 10:25,95,19
2012/04/18 10:30,93,18.6
2012/04/18 10:35,93,18.6
2012/04/18 10:40,96,19.26
2012/04/18 10:45,98,19.66
2012/04/18 10:50,76,15.2
2012/04/18 10:55,85,17
2012/04/18 11:00,84,16.8
2012/04/18 11:05,93,18.6
2012/04/18 11:10,91,18.2
2012/04/18 11:15,90,18.06
2012/04/18 11:20,98,19.6
2012/04/18 11:25,91,18.2
2012/04/18 11:30,72,14.44
2012/04/18 11:35,74,14.8
2012/04/18 11:40,80,16.05
2012/04/18 11:45,69,13.84
2012/04/18 11:50,84,16.8
2012/04/18 11:55,91,18.26
2012/04/18 12:00,96,19.2
2012/04/18 12:05,91,18.2
2012/04/18 12:10,88,17.6
2012/04/18 12:15,100,20.06
2012/04/18 12:20,87,17.4
2012/04/18 12:25,80,16
2012/04/18 12:30,96,19.2
2012/04/18 12:35,87,17.4
2012/04/18 12:40,85,17.05
2012/04/18 12:45,72,14.4
2012/04/18 12:50,99,19.86
2012/04/18 12:55,84,16.8
2012/04/18 13:00,95,19
2012/04/18 13:05,93,18.6
2012/04/18 13:10,82,16.45
2012/04/18 13:15,81,16.2
2012/04/18 13:20,86,17.2
2012/04/18 13:25,70,14
2012/04/18 13:30,70,14
2012/04/18 13:35,87,17.45
2012/04/18 13:40,91,18.2
2012/04/18 13:45,72,14.44
2012/04/18 13:50,94,18.8
2012/04/18 13:55,85,17
2012/04/18 14:00,108,21.6
2012/04/18 14:05,84,16.8
2012/04/18 14:10,79,15.8
2012/04/18 14:15,71,14.2
2012/04/18 14:20,97,19.46
2012/04/18 14:25,82,16.4
2012/04/18 14:30,83,16.6
2012/04/18 14:35,99,19.8
2012/04/18 14:40,90,18.06
2012/04/18 14:45,90,18.06
2012/04/18 14:50,83,16.6
2012/04/18 14:55,90,18
2012/04/18 15:00,91,18.2
2012/04/18 15:05,76,15.25
2012/04/18 15:10,58,11.6
2012/04/18 15:15,100,20
2012/04/18 15:20,90,18
2012/04/18 15:25,71,14.2
2012/04/18 15:30,90,18
2012/04/18 15:35,77,15.4
2012/04/18 15:40,82,16.45
2012/04/18 15:45,76,15.2
2012/04/18 15:50,83,16.65
2012/04/18 15:55,89,17.8
2012/04/18 16:00,100,20
2012/04/18 16:05,110,22
2012/04/18 16:10,86,17.25
2012/04/18 16:15,75,15.05
2012/04/18 16:20,100,20
2012/04/18 16:25,88,17.6
2012/04/18 16:30,82,16.4
2012/04/18 16:35,91,18.2
2012/04/18 16:40,97,19.46
2012/04/18 16:45,90,18
2012/04/18 16:50,67,13.4
2012/04/18 16:55,99,19.8
2012/04/18 17:00,94,18.8
2012/04/18 17:05,96,19.26
2012/04/18 17:10,88,17.6
2012/04/18 17:15,77,15.4
2012/04/18 17:20,103,20.6
2012/04/18 17:25,86,17.25
2012/04/18 17:30,79,15.8
2012/04/18 17:35,92,18.46
2012/04/18 17:40,86,17.2
2012/04/18 17:45,78,15.6
2012/04/18 17:50,74,14.8
2012/04/18 17:55,77,15.45
2012/04/18 18:00,89,17.8
2012/04/18 18:05,79,15.85
2012/04/18 18:10,82,16.4
2012/04/18 18:15,80,16
2012/04/18 18:20,85,17
2012/04/18 18:25,85,17
2012/04/18 18:30,86,17.2
2012/04/18 18:35,97,19.46
2012/04/18 18:40,97,19.4
2012/04/18 18:45,80,16
2012/04/18 18:50,86,17.25
2012/04/18 18:55,93,18.6
2012/04/18 19:00,71,14.24
2012/04/18 19:05,69,13.8
2012/04/18 19:10,86,17.2
2012/04/18 19:15,83,16.6
2012/04/18 19:20,97,19.46
2012/04/18 19:25,84,16.8
2012/04/18 19:30,91,18.2
2012/04/18 19:35,98,19.6
2012/04/18 19:40,99,19.8
2012/04/18 19:45,83,16.6
2012/04/18 19:50,97,19.4
2012/04/18 19:55,81,16.2
2012/04/18 20:00,86,17.2
2012/04/18 20:05,93,18.66
2012/04/18 20:10,77,15.4
2012/04/18 20:15,79,15.8
2012/04/18 20:20,81,16.2
2012/04/18 20:25,102,20.4
2012/04/18 20:30,100,20
2012/04/18 20:35,84,16.8
2012/04/18 20:40,87,17.45
2012/04/18 20:45,80,16
2012/04/18 20:50,84,16.8
2012/04/18 20:55,88,17.6
2012/04/18 21:00,102,20.4
2012/04/18 21:05,83,16.65
2012/04/18 21:10,68,13.6
2012/04/18 21:15,99,19.86
2012/04/18 21:20,84,16.8
2012/04/18 21:25,84,16.85
2012/04/18 21:30,78,15.6
2012/04/18 21:35,101,20.2
2012/04/18 21:40,77,15.45
2012/04/18 21:45,77,15.4
2012/04/18 21:50,76,15.2
2012/04/18 21:55,95,19
2012/04/18 22:00,94,18.8
2012/04/18 22:05,76,15.2
2012/04/18 22:10,87,17.45
2012/04/18 22:15,104,20.8
2012/04/18 22:20,103,20.66
2012/04/18 22:25,82,16.4
2012/04/18 22:30,88,17.6
2012/04/18 22:35,85,17
2012/04/18 22:40,84,16.85
2012/04/18 22:45,92,18.4
2012/04/18 22:50,87,17.45
2012/04/18 22:55,100,20
2012/04/18 23:00,94,18.8
2012/04/18 23:05,88,17.6
2012/04/18 23:10,83,16.6
2012/04/18 23:15,108,21.6
2012/04/18 23:20,82,16.4
2012/04/18 23:25,71,14.2
2012/04/18 23:30,88,17.6
2012/04/18 23:35,72,14.4
2012/04/18 23:40,76,15.2
2012/04/18 23:45,84,16.8
2012/04/18 23:50,81,16.25
2012/04/18 23:55,83,16.65
