2012/08/03 00:00,108,21.6
2012/08/03 00:05,100,20
2012/08/03 00:10,107,21.4
2012/08/03 00:15,108,21.6
2012/08/03 00:20,100,20.06
2012/08/03 00:25,97,19.4
2012/08/03 00:30,110,22
2012/08/03 00:35,90,18.06
2012/08/03 00:40,87,17.4
2012/08/03 00:45,117,23.4
2012/08/03 00:50,109,21.87
2012/08/03 00:55,112,22.4
2012/08/03 01:00,102,20.4
2012/08/03 01:05,121,24.2
2012/08/03 01:10,132,26.48
2012/08/03 01:15,105,21
2012/08/03 01:20,110,22.07
2012/08/03 01:25,122,24.4
2012/08/03 01:30,109,21.87
2012/08/03 01:35,99,19.8
2012/08/03 01:40,116,23.2
2012/08/03 01:45,108,21.6
2012/08/03 01:50,108,21.6
2012/08/03 01:55,105,21.07
2012/08/03 02:00,105,21
2012/08/03 02:05,110,22
2012/08/03 02:10,127,25.4
2012/08/03 02:15,101,20.2
2012/08/03 02:20,120,24.08
2012/08/03 02:25,126,25.28
2012/08/03 02:30,111,22.2
2012/08/03 02:35,86,17.2
2012/08/03 02:40,111,22.2
2012/08/03 02:45,105,21
2012/08/03 02:50,105,21
2012/08/03 02:55,118,23.6
2012/08/03 03:00,109,21.8
2012/08/03 03:05,84,16.85
2012/08/03 03:10,108,21.6
2012/08/03 03:15,100,20
2012/08/03 03:20,96,19.26
2012/08/03 03:25,100,20.06
2012/08/03 03:30,115,23
2012/08/03 03:35,129,25.8
2012/08/03 03:40,118,23.6
2012/08/03 03:45,119,23.87
2012/08/03 03:50,118,23.6
2012/08/03 03:55,110,22
2012/08/03 04:00,99,19.8
2012/08/03 04:05,132,26.48
2012/08/03 04:10,102,20.46
2012/08/03 04:15,112,22.4
2012/08/03 04:20,106,21.27
2012/08/03 04:25,134,26.8
2012/08/03 04:30,92,18.46
2012/08/03 04:35,131,26.2
2012/08/03 04:40,102,20.4
2012/08/03 04:45,126,25.28
2012/08/03 04:50,136,27.2
2012/08/03 04:55,116,23.2
2012/08/03 05:00,91,18.2
2012/08/03 05:05,122,24.4
2012/08/03 05:10,99,19.8
2012/08/03 05:15,97,19.46
2012/08/03 05:20,125,25.08
2012/08/03 05:25,105,21
2012/08/03 05:30,101,20.2
2012/08/03 05:35,108,21.6
2012/08/03 05:40,127,25.4
2012/08/03 05:45,98,19.6
2012/08/03 05:50,90,18.06
2012/08/03 05:55,111,22.2
2012/08/03 06:00,98,19.6
2012/08/03 06:05,114,22.8
2012/08/03 06:10,128,25.6
2012/08/03 06:15,117,23.47
2012/08/03 06:20,84,16.85
2012/08/03 06:25,148,29.6
2012/08/03 06:30,117,23.4
2012/08/03 06:35,115,23
2012/08/03 06:40,128,25.6
2012/08/03 06:45,94,18.86
2012/08/03 06:50,114,22.8
2012/08/03 06:55,90,18.06
2012/08/03 07:00,102,20.4
2012/08/03 07:05,129,25.8
2012/08/03 07:10,98,19.6
2012/08/03 07:15,99,19.8
2012/08/03 07:20,96,19.26
2012/08/03 07:25,128,25.68
2012/08/03 07:30,142,28.4
2012/08/03 07:35,131,26.2
2012/08/03 07:40,92,18.46
2012/08/03 07:45,104,20.8
2012/08/03 07:50,107,21.4
2012/08/03 07:55,121,24.28
2012/08/03 08:00,125,25
2012/08/03 08:05,86,17.25
2012/08/03 08:10,124,24.8
2012/08/03 08:15,95,19
2012/08/03 08:20,88,17.6
2012/08/03 08:25,84,16.8
2012/08/03 08:30,121,24.2
2012/08/03 08:35,110,22.07
2012/08/03 08:40,144,28.8
2012/08/03 08:45,105,21.07
2012/08/03 08:50,93,18.6
2012/08/03 08:55,137,27.4
2012/08/03 09:00,129,25.8
2012/08/03 09:05,97,19.4
2012/08/03 09:10,140,28.09
2012/08/03 09:15,107,21.4
2012/08/03 09:20,91,18.26
2012/08/03 09:25,121,24.28
2012/08/03 09:30,123,24.6
2012/08/03 09:35,109,21.8
2012/08/03 09:40,98,19.66
2012/08/03 09:45,115,23
2012/08/03 09:50,100,20.06
2012/08/03 09:55,118,23.6
2012/08/03 10:00,120,24
2012/08/03 10:05,101,20.2
2012/08/03 10:10,120,24.08
2012/08/03 10:15,110,22
2012/08/03 10:20,100,20
2012/08/03 10:25,90,18
2012/08/03 10:30,101,20.2
2012/08/03 10:35,123,24.68
2012/08/03 10:40,99,19.8
2012/08/03 10:45,108,21.6
2012/08/03 10:50,112,22.47
2012/08/03 10:55,132,26.4
2012/08/03 11:00,105,21
2012/08/03 11:05,98,19.6
2012/08/03 11:10,85,17
2012/08/03 11:15,80,16
2012/08/03 11:20,120,24.08
2012/08/03 11:25,105,21
2012/08/03 11:30,126,25.2
2012/08/03 11:35,109,21.8
2012/08/03 11:40,92,18.4
2012/08/03 11:45,94,18.8
2012/08/03 11:50,100,20
2012/08/03 11:55,95,19.06
2012/08/03 12:00,122,24.4
2012/08/03 12:05,126,25.28
2012/08/03 12:10,120,24
2012/08/03 12:15,102,20.4
2012/08/03 12:20,132,26.4
2012/08/03 12:25,115,23
2012/08/03 12:30,102,20.46
2012/08/03 12:35,104,20.86
2012/08/03 12:40,102,20.4
2012/08/03 12:45,95,19
2012/08/03 12:50,102,20.46
2012/08/03 12:55,116,23.2
2012/08/03 13:00,98,19.6
2012/08/03 13:05,95,19
2012/08/03 13:10,110,22
2012/08/03 13:15,110,22
2012/08/03 13:20,109,21.8
2012/08/03 13:25,84,16.8
2012/08/03 13:30,105,21.07
2012/08/03 13:35,92,18.4
2012/08/03 13:40,96,19.26
2012/08/03 13:45,109,21.8
2012/08/03 13:50,105,21
2012/08/03 13:55,101,20.2
2012/08/03 14:00,116,23.2
2012/08/03 14:05,106,21.27
2012/08/03 14:10,99,19.8
2012/08/03 14:15,99,19.8
2012/08/03 14:20,104,20.8
2012/08/03 14:25,99,19.8
2012/08/03 14:30,119,23.8
2012/08/03 14:35,91,18.2
2012/08/03 14:40,92,18.4
2012/08/03 14:45,98,19.66
2012/08/03 14:50,122,24.4
2012/08/03 14:55,92,18.4
2012/08/03 15:00,91,18.26
2012/08/03 15:05,108,21.6
2012/08/03 15:10,89,17.8
2012/08/03 15:15,89,17.85
2012/08/03 15:20,109,21.8
2012/08/03 15:25,72,14.44
2012/08/03 15:30,109,21.8
2012/08/03 15:35,92,18.4
2012/08/03 15:40,109,21.8
2012/08/03 15:45,117,23.4
2012/08/03 15:50,94,18.8
2012/08/03 15:55,113,22.6
2012/08/03 16:00,99,19.8
2012/08/03 16:05,110,22
2012/08/03 16:10,116,23.2
2012/08/03 16:15,120,24
2012/08/03 16:20,105,21.07
2012/08/03 16:25,115,23
2012/08/03 16:30,119,23.8
2012/08/03 16:35,90,18
2012/08/03 16:40,103,20.66
2012/08/03 16:45,91,18.2
2012/08/03 16:50,102,20.4
2012/08/03 16:55,130,26
2012/08/03 17:00,99,19.86
2012/08/03 17:05,123,24.6
2012/08/03 17:10,94,18.8
2012/08/03 17:15,104,20.8
2012/08/03 17:20,99,19.8
2012/08/03 17:25,96,19.2
2012/08/03 17:30,106,21.2
2012/08/03 17:35,99,19.8
2012/08/03 17:40,115,23.07
2012/08/03 17:45,83,16.6
2012/08/03 17:50,102,20.4
2012/08/03 17:55,115,23
2012/08/03 18:00,101,20.26
2012/08/03 18:05,86,17.2
2012/08/03 18:10,98,19.6
2012/08/03 18:15,99,19.8
2012/08/03 18:20,74,14.8
2012/08/03 18:25,101,20.26
2012/08/03 18:30,91,18.2
2012/08/03 18:35,87,17.45
2012/08/03 18:40,109,21.8
2012/08/03 18:45,100,20
2012/08/03 18:50,115,23
2012/08/03 18:55,88,17.6
2012/08/03 19:00,139,27.89
2012/08/03 19:05,97,19.4
2012/08/03 19:10,124,24.8
2012/08/03 19:15,117,23.4
2012/08/03 19:20,98,19.6
2012/08/03 19:25,116,23.27
2012/08/03 19:30,113,22.6
2012/08/03 19:35,98,19.6
2012/08/03 19:40,105,21
2012/08/03 19:45,90,18
2012/08/03 19:50,118,23.6
2012/08/03 19:55,119,23.87
2012/08/03 20:00,95,19
2012/08/03 20:05,108,21.67
2012/08/03 20:10,82,16.4
2012/08/03 20:15,91,18.2
2012/08/03 20:20,112,22.4
2012/08/03 20:25,78,15.65
2012/08/03 20:30,108,21.6
2012/08/03 20:35,112,22.47
2012/08/03 20:40,82,16.4
2012/08/03 20:45,106,21.27
2012/08/03 20:50,99,19.8
2012/08/03 20:55,113,22.6
2012/08/03 21:00,105,21.07
2012/08/03 21:05,116,23.2
2012/08/03 21:10,114,22.8
2012/08/03 21:15,98,19.6
2012/08/03 21:20,106,21.2
2012/08/03 21:25,114,22.87
2012/08/03 21:30,104,20.86
2012/08/03 21:35,93,18.6
2012/08/03 21:40,110,22
2012/08/03 21:45,97,19.46
2012/08/03 21:50,119,23.8
2012/08/03 21:55,94,18.8
2012/08/03 22:00,110,22
2012/08/03 22:05,89,17.8
2012/08/03 22:10,122,24.4
2012/08/03 22:15,118,23.6
2012/08/03 22:20,121,24.2
2012/08/03 22:25,99,19.8
2012/08/03 22:30,101,20.2
2012/08/03 22:35,92,18.4
2012/08/03 22:40,106,21.2
2012/08/03 22:45,88,17.65
2012/08/03 22:50,116,23.2
2012/08/03 22:55,110,22.07
2012/08/03 23:00,142,28.49
2012/08/03 23:05,115,23
2012/08/03 23:10,108,21.6
2012/08/03 23:15,131,26.2
2012/08/03 23:20,84,16.8
2012/08/03 23:25,128,25.6
2012/08/03 23:30,93,18.6
2012/08/03 23:35,100,20
2012/08/03 23:40,100,20
2012/08/03 23:45,99,19.8
2012/08/03 23:50,98,19.6
2012/08/03 23:55,113,22.6
