2012/11/02 00:00,94,18.86
2012/11/02 00:05,181,36.32
2012/11/02 00:10,172,34.4
2012/11/02 00:15,92,18.4
2012/11/02 00:20,116,23.2
2012/11/02 00:25,104,20.8
2012/11/02 00:30,115,23
2012/11/02 00:35,141,28.29
2012/11/02 00:40,89,17.8
2012/11/02 00:45,124,24.8
2012/11/02 00:50,134,26.88
2012/11/02 00:55,117,23.4
2012/11/02 01:00,94,18.8
2012/11/02 01:05,116,23.2
2012/11/02 01:10,134,26.8
2012/11/02 01:15,116,23.27
2012/11/02 01:20,95,19
2012/11/02 01:25,139,27.8
2012/11/02 01:30,99,19.86
2012/11/02 01:35,124,24.8
2012/11/02 01:40,107,21.4
2012/11/02 01:45,140,28
2012/11/02 01:50,155,31
2012/11/02 01:55,102,20.4
2012/11/02 02:00,86,17.2
2012/11/02 02:05,71,14.2
2012/11/02 02:10,103,20.66
2012/11/02 02:15,124,24.8
2012/11/02 02:20,110,22
2012/11/02 02:25,138,27.69
2012/11/02 02:30,127,25.4
2012/11/02 02:35,88,17.65
2012/11/02 02:40,151,30.2
2012/11/02 02:45,145,29
2012/11/02 02:50,102,20.4
2012/11/02 02:55,115,23
2012/11/02 03:00,140,28.09
2012/11/02 03:05,125,25
2012/11/02 03:10,170,34
2012/11/02 03:15,100,20
2012/11/02 03:20,116,23.2
2012/11/02 03:25,147,29.49
2012/11/02 03:30,142,28.4
2012/11/02 03:35,141,28.2
2012/11/02 03:40,123,24.68
2012/11/02 03:45,136,27.2
2012/11/02 03:50,100,20.06
2012/11/02 03:55,150,30
2012/11/02 04:00,105,21
2012/11/02 04:05,122,24.48
2012/11/02 04:10,135,27
2012/11/02 04:15,95,19
2012/11/02 04:20,112,22.4
2012/11/02 04:25,90,18
2012/11/02 04:30,91,18.26
2012/11/02 04:35,124,24.8
2012/11/02 04:40,131,26.2
2012/11/02 04:45,108,21.6
2012/11/02 04:50,127,25.48
2012/11/02 04:55,169,33.8
2012/11/02 05:00,97,19.4
2012/11/02 05:05,127,25.4
2012/11/02 05:10,101,20.26
2012/11/02 05:15,165,33
2012/11/02 05:20,117,23.4
2012/11/02 05:25,118,23.67
2012/11/02 05:30,111,22.2
2012/11/02 05:35,135,27
2012/11/02 05:40,94,18.86
2012/11/02 05:45,132,26.4
2012/11/02 05:50,109,21.87
2012/11/02 05:55,124,24.8
2012/11/02 06:00,162,32.4
2012/11/02 06:05,122,24.48
2012/11/02 06:10,92,18.4
2012/11/02 06:15,138,27.6
2012/11/02 06:20,146,29.2
2012/11/02 06:25,135,27.09
2012/11/02 06:30,158,31.6
2012/11/02 06:35,140,28
2012/11/02 06:40,119,23.87
2012/11/02 06:45,111,22.2
2012/11/02 06:50,108,21.6
2012/11/02 06:55,156,31.2
2012/11/02 07:00,102,20.46
2012/11/02 07:05,101,20.2
2012/11/02 07:10,112,22.47
2012/11/02 07:15,141,28.2
2012/11/02 07:20,116,23.2
2012/11/02 07:25,88,17.6
2012/11/02 07:30,132,26.48
2012/11/02 07:35,127,25.4
2012/11/02 07:40,129,25.88
2012/11/02 07:45,129,25.8
2012/11/02 07:50,94,18.86
2012/11/02 07:55,175,35
2012/11/02 08:00,102,20.46
2012/11/02 08:05,145,29
2012/11/02 08:10,144,28.89
2012/11/02 08:15,104,20.8
2012/11/02 08:20,168,33.6
2012/11/02 08:25,95,19
2012/11/02 08:30,154,30.90
2012/11/02 08:35,104,20.8
2012/11/02 08:40,143,28.6
2012/11/02 08:45,130,26.08
2012/11/02 08:50,131,26.2
2012/11/02 08:55,138,27.69
2012/11/02 09:00,115,23
2012/11/02 09:05,127,25.4
2012/11/02 09:10,131,26.2
2012/11/02 09:15,95,19
2012/11/02 09:20,154,30.8
2012/11/02 09:25,150,30
2012/11/02 09:30,144,28.89
2012/11/02 09:35,139,27.8
2012/11/02 09:40,93,18.6
2012/11/02 09:45,102,20.4
2012/11/02 09:50,120,24
2012/11/02 09:55,115,23
2012/11/02 10:00,88,17.6
2012/11/02 10:05,151,30.30
2012/11/02 10:10,114,22.8
2012/11/02 10:15,106,21.27
2012/11/02 10:20,100,20
2012/11/02 10:25,148,29.6
2012/11/02 10:30,100,20
2012/11/02 10:35,113,22.6
2012/11/02 10:40,153,30.70
2012/11/02 10:45,151,30.2
2012/11/02 10:50,119,23.8
2012/11/02 10:55,85,17.05
2012/11/02 11:00,158,31.6
2012/11/02 11:05,146,29.2
2012/11/02 11:10,116,23.2
2012/11/02 11:15,143,28.6
2012/11/02 11:20,110,22
2012/11/02 11:25,111,22.2
2012/11/02 11:30,107,21.4
2012/11/02 11:35,132,26.4
2012/11/02 11:40,146,29.2
2012/11/02 11:45,114,22.8
2012/11/02 11:50,139,27.89
2012/11/02 11:55,103,20.6
2012/11/02 12:00,125,25
2012/11/02 12:05,132,26.4
2012/11/02 12:10,92,18.46
2012/11/02 12:15,138,27.6
2012/11/02 12:20,118,23.6
2012/11/02 12:25,161,32.30
2012/11/02 12:30,165,33
2012/11/02 12:35,134,26.8
2012/11/02 12:40,98,19.6
2012/11/02 12:45,126,25.2
2012/11/02 12:50,120,24
2012/11/02 12:55,84,16.8
2012/11/02 13:00,96,19.2
2012/11/02 13:05,115,23
2012/11/02 13:10,155,31
2012/11/02 13:15,108,21.6
2012/11/02 13:20,142,28.4
2012/11/02 13:25,129,25.8
2012/11/02 13:30,85,17.05
2012/11/02 13:35,96,19.26
2012/11/02 13:40,79,15.8
2012/11/02 13:45,91,18.2
2012/11/02 13:50,120,24
2012/11/02 13:55,118,23.67
2012/11/02 14:00,109,21.8
2012/11/02 14:05,123,24.68
2012/11/02 14:10,112,22.4
2012/11/02 14:15,134,26.88
2012/11/02 14:20,119,23.8
2012/11/02 14:25,97,19.4
2012/11/02 14:30,149,29.8
2012/11/02 14:35,101,20.2
2012/11/02 14:40,110,22
2012/11/02 14:45,91,18.26
2012/11/02 14:50,115,23
2012/11/02 14:55,130,26
2012/11/02 15:00,107,21.4
2012/11/02 15:05,105,21
2012/11/02 15:10,91,18.2
2012/11/02 15:15,126,25.2
2012/11/02 15:20,100,20
2012/11/02 15:25,111,22.2
2012/11/02 15:30,116,23.27
2012/11/02 15:35,91,18.2
2012/11/02 15:40,110,22
2012/11/02 15:45,102,20.4
2012/11/02 15:50,109,21.87
2012/11/02 15:55,116,23.2
2012/11/02 16:00,104,20.8
2012/11/02 16:05,127,25.48
2012/11/02 16:10,143,28.6
2012/11/02 16:15,119,23.8
2012/11/02 16:20,116,23.2
2012/11/02 16:25,152,30.4
2012/11/02 16:30,144,28.89
2012/11/02 16:35,94,18.8
2012/11/02 16:40,113,22.6
2012/11/02 16:45,113,22.67
2012/11/02 16:50,106,21.2
2012/11/02 16:55,130,26
2012/11/02 17:00,112,22.47
2012/11/02 17:05,120,24
2012/11/02 17:10,123,24.6
2012/11/02 17:15,105,21.07
2012/11/02 17:20,114,22.8
2012/11/02 17:25,165,33
2012/11/02 17:30,93,18.6
2012/11/02 17:35,125,25
2012/11/02 17:40,103,20.6
2012/11/02 17:45,116,23.2
2012/11/02 17:50,97,19.4
2012/11/02 17:55,128,25.6
2012/11/02 18:00,125,25
2012/11/02 18:05,120,24
2012/11/02 18:10,89,17.8
2012/11/02 18:15,96,19.2
2012/11/02 18:20,138,27.6
2012/11/02 18:25,129,25.8
2012/11/02 18:30,96,19.2
2012/11/02 18:35,118,23.6
2012/11/02 18:40,104,20.8
2012/11/02 18:45,91,18.2
2012/11/02 18:50,113,22.6
2012/11/02 18:55,129,25.8
2012/11/02 19:00,90,18
2012/11/02 19:05,96,19.26
2012/11/02 19:10,136,27.2
2012/11/02 19:15,105,21
2012/11/02 19:20,120,24
2012/11/02 19:25,104,20.86
2012/11/02 19:30,110,22
2012/11/02 19:35,96,19.26
2012/11/02 19:40,91,18.2
2012/11/02 19:45,121,24.2
2012/11/02 19:50,101,20.26
2012/11/02 19:55,108,21.6
2012/11/02 20:00,122,24.4
2012/11/02 20:10,77,15.45
2012/11/02 20:15,97,19.4
2012/11/02 20:20,135,27.09
2012/11/02 20:25,108,21.6
2012/11/02 20:30,100,20
2012/11/02 20:35,120,24.08
2012/11/02 20:40,127,25.4
2012/11/02 20:45,117,23.4
2012/11/02 20:50,136,27.2
2012/11/02 20:55,126,25.2
2012/11/02 21:00,91,18.2
2012/11/02 21:05,121,24.2
2012/11/02 21:10,112,22.47
2012/11/02 21:15,102,20.46
2012/11/02 21:20,123,24.6
2012/11/02 21:25,120,24
2012/11/02 21:30,126,25.28
2012/11/02 21:35,140,28
2012/11/02 21:40,122,24.4
2012/11/02 21:45,125,25.08
2012/11/02 21:50,96,19.2
2012/11/02 21:55,117,23.47
2012/11/02 22:00,135,27
2012/11/02 22:05,112,22.4
2012/11/02 22:10,128,25.6
2012/11/02 22:15,138,27.69
2012/11/02 22:20,110,22
2012/11/02 22:25,148,29.6
2012/11/02 22:30,114,22.8
2012/11/02 22:35,110,22
2012/11/02 22:40,93,18.6
2012/11/02 22:45,138,27.69
2012/11/02 22:50,160,32.10
2012/11/02 22:55,149,29.8
2012/11/02 23:00,134,26.8
2012/11/02 23:05,127,25.4
2012/11/02 23:10,95,19
2012/11/02 23:15,82,16.4
2012/11/02 23:20,112,22.47
2012/11/02 23:25,141,28.2
2012/11/02 23:30,116,23.2
2012/11/02 23:35,128,25.6
2012/11/02 23:40,95,19.06
2012/11/02 23:45,106,21.27
2012/11/02 23:50,124,24.8
2012/11/02 23:55,154,30.8
