2012/10/08 00:00,104,20.86
2012/10/08 00:05,100,20
2012/10/08 00:10,142,28.49
2012/10/08 00:15,115,23
2012/10/08 00:20,151,30.2
2012/10/08 00:25,98,19.6
2012/10/08 00:30,126,25.2
2012/10/08 00:35,111,22.2
2012/10/08 00:40,106,21.2
2012/10/08 00:45,127,25.4
2012/10/08 00:50,122,24.4
2012/10/08 00:55,134,26.8
2012/10/08 01:00,91,18.2
2012/10/08 01:05,135,27
2012/10/08 01:10,162,32.4
2012/10/08 01:15,123,24.68
2012/10/08 01:20,118,23.67
2012/10/08 01:25,111,22.2
2012/10/08 01:30,105,21
2012/10/08 01:35,165,33.11
2012/10/08 01:40,104,20.8
2012/10/08 01:45,134,26.88
2012/10/08 01:50,100,20
2012/10/08 01:55,124,24.8
2012/10/08 02:00,88,17.65
2012/10/08 02:05,110,22
2012/10/08 02:10,125,25
2012/10/08 02:15,110,22
2012/10/08 02:20,125,25.08
2012/10/08 02:25,110,22
2012/10/08 02:30,112,22.4
2012/10/08 02:35,153,30.6
2012/10/08 02:40,121,24.28
2012/10/08 02:45,110,22
2012/10/08 02:50,133,26.6
2012/10/08 02:55,112,22.4
2012/10/08 03:00,118,23.6
2012/10/08 03:05,73,14.64
2012/10/08 03:10,115,23
2012/10/08 03:15,119,23.87
2012/10/08 03:20,91,18.2
2012/10/08 03:25,129,25.8
2012/10/08 03:30,91,18.26
2012/10/08 03:35,120,24
2012/10/08 03:40,100,20.06
2012/10/08 03:45,97,19.4
2012/10/08 03:50,90,18
2012/10/08 03:55,101,20.26
2012/10/08 04:00,123,24.6
2012/10/08 04:05,147,29.4
2012/10/08 04:10,134,26.8
2012/10/08 04:15,72,14.4
2012/10/08 04:20,117,23.47
2012/10/08 04:25,127,25.4
2012/10/08 04:30,125,25.08
2012/10/08 04:35,131,26.2
2012/10/08 04:40,116,23.2
2012/10/08 04:45,142,28.4
2012/10/08 04:50,126,25.28
2012/10/08 04:55,117,23.4
2012/10/08 05:00,119,23.87
2012/10/08 05:05,111,22.2
2012/10/08 05:10,111,22.2
2012/10/08 05:15,149,29.89
2012/10/08 05:20,103,20.6
2012/10/08 05:25,111,22.2
2012/10/08 05:30,136,27.29
2012/10/08 05:35,117,23.47
2012/10/08 05:40,105,21
2012/10/08 05:45,116,23.27
2012/10/08 05:50,97,19.4
2012/10/08 05:55,95,19.06
2012/10/08 06:00,116,23.2
2012/10/08 06:05,114,22.8
2012/10/08 06:10,147,29.4
2012/10/08 06:15,130,26
2012/10/08 06:20,116,23.2
2012/10/08 06:25,142,28.4
2012/10/08 06:30,133,26.6
2012/10/08 06:35,87,17.4
2012/10/08 06:40,156,31.2
2012/10/08 06:45,102,20.46
2012/10/08 06:50,111,22.2
2012/10/08 06:55,113,22.6
2012/10/08 07:00,134,26.88
2012/10/08 07:05,118,23.6
2012/10/08 07:10,111,22.27
2012/10/08 07:15,135,27
2012/10/08 07:20,113,22.67
2012/10/08 07:25,139,27.8
2012/10/08 07:30,94,18.8
2012/10/08 07:35,137,27.4
2012/10/08 07:40,89,17.85
2012/10/08 07:45,151,30.2
2012/10/08 07:50,127,25.48
2012/10/08 07:55,117,23.4
2012/10/08 08:00,147,29.4
2012/10/08 08:05,101,20.26
2012/10/08 08:10,124,24.8
2012/10/08 08:15,134,26.8
2012/10/08 08:20,94,18.8
2012/10/08 08:25,82,16.4
2012/10/08 08:30,131,26.28
2012/10/08 08:35,95,19
2012/10/08 08:40,153,30.70
2012/10/08 08:45,109,21.8
2012/10/08 08:50,134,26.8
2012/10/08 08:55,122,24.48
2012/10/08 09:00,122,24.4
2012/10/08 09:05,99,19.8
2012/10/08 09:10,119,23.87
2012/10/08 09:15,109,21.8
2012/10/08 09:20,91,18.26
2012/10/08 09:25,117,23.4
2012/10/08 09:30,126,25.28
2012/10/08 09:35,122,24.4
2012/10/08 09:40,96,19.2
2012/10/08 09:45,94,18.86
2012/10/08 09:50,118,23.6
2012/10/08 09:55,99,19.8
2012/10/08 10:00,104,20.8
2012/10/08 10:05,117,23.4
2012/10/08 10:10,132,26.4
2012/10/08 10:15,131,26.2
2012/10/08 10:20,151,30.2
2012/10/08 10:25,104,20.86
2012/10/08 10:30,121,24.2
2012/10/08 10:35,116,23.27
2012/10/08 10:40,114,22.8
2012/10/08 10:45,126,25.2
2012/10/08 10:50,130,26
2012/10/08 10:55,120,24
2012/10/08 11:00,95,19
2012/10/08 11:05,111,22.2
2012/10/08 11:10,83,16.6
2012/10/08 11:15,123,24.68
2012/10/08 11:20,160,32
2012/10/08 11:25,136,27.2
2012/10/08 11:30,103,20.66
2012/10/08 11:35,144,28.8
2012/10/08 11:40,94,18.86
2012/10/08 11:45,138,27.69
2012/10/08 11:50,141,28.2
2012/10/08 11:55,127,25.48
2012/10/08 12:00,102,20.4
2012/10/08 12:05,89,17.85
2012/10/08 12:10,110,22
2012/10/08 12:15,106,21.2
2012/10/08 12:20,114,22.8
2012/10/08 12:25,137,27.4
2012/10/08 12:30,98,19.6
2012/10/08 12:35,100,20.06
2012/10/08 12:40,104,20.8
2012/10/08 12:45,111,22.2
2012/10/08 12:50,90,18
2012/10/08 12:55,106,21.2
2012/10/08 13:00,127,25.4
2012/10/08 13:05,92,18.46
2012/10/08 13:10,110,22
2012/10/08 13:15,107,21.4
2012/10/08 13:20,122,24.4
2012/10/08 13:25,95,19
2012/10/08 13:30,109,21.8
2012/10/08 13:35,160,32.10
2012/10/08 13:40,85,17
2012/10/08 13:45,89,17.8
2012/10/08 13:50,123,24.6
2012/10/08 13:55,133,26.68
2012/10/08 14:00,132,26.4
2012/10/08 14:05,98,19.6
2012/10/08 14:10,118,23.67
2012/10/08 14:15,110,22
2012/10/08 14:20,104,20.8
2012/10/08 14:25,135,27.09
2012/10/08 14:30,166,33.2
2012/10/08 14:35,78,15.65
2012/10/08 14:40,163,32.6
2012/10/08 14:45,118,23.6
2012/10/08 14:50,97,19.4
2012/10/08 14:55,111,22.2
2012/10/08 15:00,102,20.4
2012/10/08 15:05,139,27.8
2012/10/08 15:10,111,22.2
2012/10/08 15:15,116,23.2
2012/10/08 15:20,120,24.08
2012/10/08 15:25,130,26
2012/10/08 15:30,162,32.4
2012/10/08 15:35,94,18.8
2012/10/08 15:40,110,22
2012/10/08 15:45,115,23
2012/10/08 15:50,111,22.2
2012/10/08 15:55,135,27.09
2012/10/08 16:00,127,25.4
2012/10/08 16:05,100,20
2012/10/08 16:10,105,21.07
2012/10/08 16:15,114,22.8
2012/10/08 16:20,110,22.07
2012/10/08 16:25,106,21.2
2012/10/08 16:30,120,24
2012/10/08 16:35,91,18.26
2012/10/08 16:40,113,22.6
2012/10/08 16:45,109,21.87
2012/10/08 16:50,107,21.47
2012/10/08 16:55,136,27.2
2012/10/08 17:00,102,20.4
2012/10/08 17:05,159,31.8
2012/10/08 17:10,128,25.68
2012/10/08 17:15,121,24.28
2012/10/08 17:20,125,25
2012/10/08 17:25,127,25.4
2012/10/08 17:30,111,22.27
2012/10/08 17:35,107,21.4
2012/10/08 17:40,101,20.26
2012/10/08 17:45,146,29.2
2012/10/08 17:50,122,24.4
2012/10/08 17:55,107,21.47
2012/10/08 18:00,102,20.4
2012/10/08 18:05,89,17.8
2012/10/08 18:10,126,25.28
2012/10/08 18:15,124,24.8
2012/10/08 18:20,117,23.4
2012/10/08 18:25,109,21.8
2012/10/08 18:30,115,23
2012/10/08 18:35,126,25.28
2012/10/08 18:40,129,25.8
2012/10/08 18:45,114,22.87
2012/10/08 18:50,97,19.4
2012/10/08 18:55,114,22.8
2012/10/08 19:00,102,20.4
2012/10/08 19:05,125,25.08
2012/10/08 19:10,81,16.2
2012/10/08 19:15,101,20.2
2012/10/08 19:20,140,28
2012/10/08 19:25,94,18.86
2012/10/08 19:30,99,19.8
2012/10/08 19:35,109,21.8
2012/10/08 19:40,126,25.2
2012/10/08 19:45,108,21.67
2012/10/08 19:50,96,19.2
2012/10/08 19:55,123,24.68
2012/10/08 20:00,130,26
2012/10/08 20:05,103,20.6
2012/10/08 20:10,115,23.07
2012/10/08 20:15,87,17.4
2012/10/08 20:20,110,22
2012/10/08 20:25,113,22.6
2012/10/08 20:30,102,20.4
2012/10/08 20:35,112,22.4
2012/10/08 20:40,118,23.67
2012/10/08 20:45,105,21
2012/10/08 20:50,90,18
2012/10/08 20:55,128,25.68
2012/10/08 21:00,95,19
2012/10/08 21:05,104,20.8
2012/10/08 21:10,131,26.2
2012/10/08 21:15,127,25.48
2012/10/08 21:20,101,20.2
2012/10/08 21:25,122,24.4
2012/10/08 21:30,110,22
2012/10/08 21:35,94,18.86
2012/10/08 21:40,124,24.8
2012/10/08 21:45,114,22.8
2012/10/08 21:50,101,20.2
2012/10/08 21:55,113,22.6
2012/10/08 22:00,98,19.6
2012/10/08 22:05,111,22.2
2012/10/08 22:10,98,19.66
2012/10/08 22:15,135,27.09
2012/10/08 22:20,133,26.6
2012/10/08 22:25,120,24.08
2012/10/08 22:30,121,24.2
2012/10/08 22:35,102,20.4
2012/10/08 22:40,129,25.8
2012/10/08 22:45,83,16.6
2012/10/08 22:50,129,25.8
2012/10/08 22:55,106,21.27
2012/10/08 23:00,112,22.4
2012/10/08 23:05,97,19.4
2012/10/08 23:10,175,35
2012/10/08 23:15,102,20.46
2012/10/08 23:20,119,23.8
2012/10/08 23:25,94,18.8
2012/10/08 23:30,109,21.87
2012/10/08 23:35,108,21.6
2012/10/08 23:40,100,20
2012/10/08 23:45,112,22.4
2012/10/08 23:50,132,26.48
2012/10/08 23:55,151,30.2
