2012/08/10 00:00,102,20.4
2012/08/10 00:05,76,15.2
2012/08/10 00:10,111,22.2
2012/08/10 00:15,107,21.4
2012/08/10 00:20,97,19.4
2012/08/10 00:25,128,25.68
2012/08/10 00:30,102,20.46
2012/08/10 00:35,117,23.4
2012/08/10 00:40,121,24.2
2012/08/10 00:45,113,22.6
2012/08/10 00:50,105,21.07
2012/08/10 00:55,62,12.4
2012/08/10 01:00,105,21
2012/08/10 01:05,132,26.48
2012/08/10 01:10,145,29
2012/08/10 01:15,125,25
2012/08/10 01:20,105,21
2012/08/10 01:25,142,28.49
2012/08/10 01:30,106,21.2
2012/08/10 01:35,117,23.4
2012/08/10 01:40,109,21.8
2012/08/10 01:45,100,20
2012/08/10 01:50,123,24.6
2012/08/10 01:55,115,23
2012/08/10 02:00,103,20.6
2012/08/10 02:05,101,20.2
2012/08/10 02:10,110,22
2012/08/10 02:15,112,22.4
2012/08/10 02:20,124,24.8
2012/08/10 02:25,93,18.66
2012/08/10 02:30,98,19.66
2012/08/10 02:35,114,22.8
2012/08/10 02:40,110,22
2012/08/10 02:45,112,22.4
2012/08/10 02:50,96,19.2
2012/08/10 02:55,112,22.4
2012/08/10 03:00,136,27.2
2012/08/10 03:05,105,21.07
2012/08/10 03:10,129,25.8
2012/08/10 03:15,103,20.66
2012/08/10 03:20,90,18
2012/08/10 03:25,111,22.27
2012/08/10 03:30,142,28.4
2012/08/10 03:35,107,21.47
2012/08/10 03:40,86,17.2
2012/08/10 03:45,111,22.27
2012/08/10 03:50,84,16.8
2012/08/10 03:55,113,22.6
2012/08/10 04:00,139,27.8
2012/08/10 04:05,96,19.26
2012/08/10 04:10,112,22.4
2012/08/10 04:15,92,18.4
2012/08/10 04:20,102,20.4
2012/08/10 04:25,90,18
2012/08/10 04:30,117,23.4
2012/08/10 04:35,106,21.27
2012/08/10 04:40,132,26.4
2012/08/10 04:45,118,23.6
2012/08/10 04:50,123,24.6
2012/08/10 04:55,104,20.8
2012/08/10 05:00,98,19.66
2012/08/10 05:05,93,18.6
2012/08/10 05:10,105,21
2012/08/10 05:15,119,23.87
2012/08/10 05:20,113,22.6
2012/08/10 05:25,112,22.4
2012/08/10 05:30,111,22.27
2012/08/10 05:35,124,24.8
2012/08/10 05:40,105,21.07
2012/08/10 05:45,106,21.2
2012/08/10 05:50,129,25.8
2012/08/10 05:55,126,25.2
2012/08/10 06:00,138,27.6
2012/08/10 06:05,90,18
2012/08/10 06:10,144,28.8
2012/08/10 06:15,103,20.6
2012/08/10 06:20,147,29.4
2012/08/10 06:25,103,20.6
2012/08/10 06:30,116,23.2
2012/08/10 06:35,140,28
2012/08/10 06:40,118,23.67
2012/08/10 06:45,117,23.4
2012/08/10 06:50,137,27.49
2012/08/10 06:55,132,26.4
2012/08/10 07:00,116,23.2
2012/08/10 07:05,99,19.8
2012/08/10 07:10,114,22.87
2012/08/10 07:15,107,21.4
2012/08/10 07:20,132,26.48
2012/08/10 07:25,137,27.4
2012/08/10 07:30,108,21.67
2012/08/10 07:35,121,24.2
2012/08/10 07:40,119,23.8
2012/08/10 07:45,106,21.27
2012/08/10 07:50,120,24
2012/08/10 07:55,104,20.8
2012/08/10 08:00,153,30.6
2012/08/10 08:05,87,17.45
2012/08/10 08:10,137,27.4
2012/08/10 08:15,98,19.66
2012/08/10 08:20,125,25
2012/08/10 08:25,118,23.6
2012/08/10 08:30,80,16
2012/08/10 08:35,144,28.8
2012/08/10 08:40,109,21.8
2012/08/10 08:45,108,21.67
2012/08/10 08:50,132,26.4
2012/08/10 08:55,93,18.6
2012/08/10 09:00,124,24.8
2012/08/10 09:05,134,26.8
2012/08/10 09:10,116,23.2
2012/08/10 09:15,88,17.6
2012/08/10 09:20,123,24.6
2012/08/10 09:25,139,27.89
2012/08/10 09:30,110,22
2012/08/10 09:35,97,19.46
2012/08/10 09:40,101,20.2
2012/08/10 09:45,106,21.27
2012/08/10 09:50,127,25.4
2012/08/10 09:55,99,19.8
2012/08/10 10:00,113,22.67
2012/08/10 10:05,104,20.8
2012/08/10 10:10,131,26.2
2012/08/10 10:15,133,26.68
2012/08/10 10:20,109,21.8
2012/08/10 10:25,125,25.08
2012/08/10 10:30,117,23.4
2012/08/10 10:35,145,29
2012/08/10 10:40,121,24.2
2012/08/10 10:45,110,22
2012/08/10 10:50,140,28
2012/08/10 10:55,143,28.69
2012/08/10 11:00,121,24.28
2012/08/10 11:05,104,20.8
2012/08/10 11:10,100,20
2012/08/10 11:15,107,21.47
2012/08/10 11:20,92,18.4
2012/08/10 11:25,108,21.6
2012/08/10 11:30,82,16.4
2012/08/10 11:35,153,30.6
2012/08/10 11:40,119,23.8
2012/08/10 11:45,84,16.8
2012/08/10 11:50,99,19.8
2012/08/10 11:55,113,22.67
2012/08/10 12:00,118,23.6
2012/08/10 12:05,110,22
2012/08/10 12:10,112,22.47
2012/08/10 12:15,128,25.6
2012/08/10 12:20,114,22.87
2012/08/10 12:25,124,24.8
2012/08/10 12:30,88,17.6
2012/08/10 12:35,115,23.07
2012/08/10 12:40,116,23.2
2012/08/10 12:45,131,26.2
2012/08/10 12:50,82,16.4
2012/08/10 12:55,110,22
2012/08/10 13:00,91,18.2
2012/08/10 13:05,91,18.26
2012/08/10 13:10,103,20.6
2012/08/10 13:15,97,19.4
2012/08/10 13:20,125,25.08
2012/08/10 13:25,127,25.4
2012/08/10 13:30,93,18.66
2012/08/10 13:35,145,29
2012/08/10 13:40,117,23.4
2012/08/10 13:45,101,20.2
2012/08/10 13:50,89,17.8
2012/08/10 13:55,91,18.2
2012/08/10 14:00,91,18.2
2012/08/10 14:05,84,16.85
2012/08/10 14:10,108,21.6
2012/08/10 14:15,106,21.2
2012/08/10 14:20,100,20.06
2012/08/10 14:25,113,22.6
2012/08/10 14:30,119,23.8
2012/08/10 14:35,108,21.6
2012/08/10 14:40,117,23.4
2012/08/10 14:45,116,23.2
2012/08/10 14:50,88,17.6
2012/08/10 14:55,92,18.4
2012/08/10 15:00,97,19.4
2012/08/10 15:05,106,21.2
2012/08/10 15:10,90,18
2012/08/10 15:15,115,23.07
2012/08/10 15:20,109,21.87
2012/08/10 15:25,127,25.4
2012/08/10 15:30,130,26
2012/08/10 15:35,100,20.06
2012/08/10 15:40,103,20.6
2012/08/10 15:45,98,19.6
2012/08/10 15:50,101,20.2
2012/08/10 15:55,112,22.4
2012/08/10 16:00,105,21
2012/08/10 16:05,94,18.86
2012/08/10 16:10,103,20.6
2012/08/10 16:15,79,15.85
2012/08/10 16:20,89,17.8
2012/08/10 16:25,93,18.6
2012/08/10 16:30,108,21.6
2012/08/10 16:35,106,21.2
2012/08/10 16:40,131,26.2
2012/08/10 16:45,100,20
2012/08/10 16:50,107,21.47
2012/08/10 16:55,118,23.6
2012/08/10 17:00,94,18.8
2012/08/10 17:05,125,25
2012/08/10 17:10,102,20.4
2012/08/10 17:15,94,18.86
2012/08/10 17:20,132,26.4
2012/08/10 17:25,96,19.2
2012/08/10 17:30,103,20.6
2012/08/10 17:35,102,20.4
2012/08/10 17:40,131,26.2
2012/08/10 17:45,119,23.87
2012/08/10 17:50,81,16.2
2012/08/10 17:55,99,19.8
2012/08/10 18:00,106,21.27
2012/08/10 18:05,105,21
2012/08/10 18:10,90,18
2012/08/10 18:15,107,21.47
2012/08/10 18:20,102,20.4
2012/08/10 18:25,121,24.2
2012/08/10 18:30,118,23.6
2012/08/10 18:35,129,25.8
2012/08/10 18:40,102,20.46
2012/08/10 18:45,97,19.4
2012/08/10 18:50,118,23.67
2012/08/10 18:55,123,24.6
2012/08/10 19:00,122,24.48
2012/08/10 19:05,81,16.2
2012/08/10 19:10,121,24.2
2012/08/10 19:15,95,19.06
2012/08/10 19:20,113,22.6
2012/08/10 19:25,134,26.8
2012/08/10 19:30,111,22.2
2012/08/10 19:35,100,20.06
2012/08/10 19:40,101,20.2
2012/08/10 19:45,95,19
2012/08/10 19:50,131,26.28
2012/08/10 19:55,111,22.2
2012/08/10 20:00,81,16.2
2012/08/10 20:05,116,23.27
2012/08/10 20:10,103,20.6
2012/08/10 20:15,116,23.2
2012/08/10 20:20,113,22.6
2012/08/10 20:25,114,22.8
2012/08/10 20:30,119,23.8
2012/08/10 20:35,93,18.6
2012/08/10 20:40,136,27.29
2012/08/10 20:45,105,21
2012/08/10 20:50,109,21.87
2012/08/10 20:55,110,22
2012/08/10 21:00,90,18
2012/08/10 21:05,103,20.66
2012/08/10 21:10,97,19.4
2012/08/10 21:15,94,18.86
2012/08/10 21:20,100,20.06
2012/08/10 21:25,103,20.6
2012/08/10 21:30,74,14.8
2012/08/10 21:35,101,20.2
2012/08/10 21:40,119,23.87
2012/08/10 21:45,96,19.2
2012/08/10 21:50,140,28.09
2012/08/10 21:55,106,21.2
2012/08/10 22:00,90,18
2012/08/10 22:05,103,20.66
2012/08/10 22:10,111,22.2
2012/08/10 22:15,74,14.84
2012/08/10 22:20,98,19.6
2012/08/10 22:25,141,28.29
2012/08/10 22:30,104,20.86
2012/08/10 22:35,157,31.4
2012/08/10 22:40,137,27.4
2012/08/10 22:45,135,27.09
2012/08/10 22:50,104,20.8
2012/08/10 22:55,125,25
2012/08/10 23:00,126,25.2
2012/08/10 23:05,92,18.46
2012/08/10 23:10,119,23.8
2012/08/10 23:15,137,27.4
2012/08/10 23:20,96,19.2
2012/08/10 23:25,133,26.68
2012/08/10 23:30,127,25.48
2012/08/10 23:35,121,24.2
2012/08/10 23:40,112,22.4
2012/08/10 23:45,89,17.8
2012/08/10 23:50,87,17.45
2012/08/10 23:55,93,18.6
