2012/08/12 00:00,134,26.8
2012/08/12 00:05,102,20.4
2012/08/12 00:10,96,19.2
2012/08/12 00:15,106,21.2
2012/08/12 00:20,83,16.65
2012/08/12 00:25,105,21.07
2012/08/12 00:30,91,18.2
2012/08/12 00:35,102,20.4
2012/08/12 00:40,98,19.66
2012/08/12 00:45,94,18.8
2012/08/12 00:50,98,19.6
2012/08/12 00:55,127,25.4
2012/08/12 01:00,106,21.2
2012/08/12 01:05,106,21.2
2012/08/12 01:10,127,25.48
2012/08/12 01:15,97,19.4
2012/08/12 01:20,94,18.8
2012/08/12 01:25,116,23.2
2012/08/12 01:30,131,26.2
2012/08/12 01:35,122,24.48
2012/08/12 01:40,116,23.2
2012/08/12 01:45,130,26.08
2012/08/12 01:50,98,19.6
2012/08/12 01:55,89,17.85
2012/08/12 02:00,118,23.6
2012/08/12 02:05,126,25.2
2012/08/12 02:10,106,21.2
2012/08/12 02:15,93,18.6
2012/08/12 02:20,131,26.2
2012/08/12 02:25,83,16.6
2012/08/12 02:30,98,19.6
2012/08/12 02:35,101,20.2
2012/08/12 02:40,131,26.2
2012/08/12 02:45,93,18.6
2012/08/12 02:50,109,21.8
2012/08/12 02:55,111,22.27
2012/08/12 03:00,100,20.06
2012/08/12 03:05,121,24.2
2012/08/12 03:10,115,23
2012/08/12 03:15,116,23.27
2012/08/12 03:20,107,21.4
2012/08/12 03:25,105,21
2012/08/12 03:30,110,22
2012/08/12 03:35,102,20.4
2012/08/12 03:40,129,25.88
2012/08/12 03:45,83,16.6
2012/08/12 03:50,104,20.8
2012/08/12 03:55,109,21.87
2012/08/12 04:00,111,22.2
2012/08/12 04:05,109,21.8
2012/08/12 04:10,98,19.6
2012/08/12 04:15,106,21.27
2012/08/12 04:20,99,19.86
2012/08/12 04:25,85,17.05
2012/08/12 04:30,131,26.2
2012/08/12 04:35,113,22.6
2012/08/12 04:40,107,21.4
2012/08/12 04:45,119,23.8
2012/08/12 04:50,109,21.8
2012/08/12 04:55,92,18.4
2012/08/12 05:00,99,19.8
2012/08/12 05:05,97,19.46
2012/08/12 05:10,111,22.2
2012/08/12 05:15,117,23.4
2012/08/12 05:20,97,19.46
2012/08/12 05:25,108,21.6
2012/08/12 05:30,107,21.47
2012/08/12 05:35,104,20.8
2012/08/12 05:40,106,21.2
2012/08/12 05:45,90,18.06
2012/08/12 05:50,113,22.6
2012/08/12 05:55,107,21.4
2012/08/12 06:00,136,27.2
2012/08/12 06:05,114,22.8
2012/08/12 06:10,101,20.2
2012/08/12 06:15,104,20.86
2012/08/12 06:20,115,23
2012/08/12 06:25,157,31.4
2012/08/12 06:30,110,22.07
2012/08/12 06:35,107,21.4
2012/08/12 06:40,129,25.8
2012/08/12 06:45,131,26.2
2012/08/12 06:50,120,24.08
2012/08/12 06:55,107,21.4
2012/08/12 07:00,129,25.8
2012/08/12 07:05,122,24.48
2012/08/12 07:10,98,19.6
2012/08/12 07:15,101,20.2
2012/08/12 07:20,140,28.09
2012/08/12 07:25,129,25.8
2012/08/12 07:30,96,19.2
2012/08/12 07:35,99,19.86
2012/08/12 07:40,122,24.4
2012/08/12 07:45,108,21.6
2012/08/12 07:50,107,21.4
2012/08/12 07:55,95,19
2012/08/12 08:00,119,23.8
2012/08/12 08:05,103,20.66
2012/08/12 08:10,139,27.8
2012/08/12 08:15,95,19
2012/08/12 08:20,102,20.46
2012/08/12 08:25,121,24.28
2012/08/12 08:30,116,23.2
2012/08/12 08:35,81,16.2
2012/08/12 08:40,147,29.49
2012/08/12 08:45,98,19.6
2012/08/12 08:50,97,19.4
2012/08/12 08:55,142,28.4
2012/08/12 09:00,140,28
2012/08/12 09:05,111,22.2
2012/08/12 09:10,134,26.8
2012/08/12 09:15,110,22.07
2012/08/12 09:20,98,19.66
2012/08/12 09:25,90,18
2012/08/12 09:30,100,20
2012/08/12 09:35,129,25.8
2012/08/12 09:40,103,20.6
2012/08/12 09:45,92,18.46
2012/08/12 09:50,82,16.45
2012/08/12 09:55,145,29
2012/08/12 10:00,117,23.4
2012/08/12 10:05,115,23
2012/08/12 10:10,118,23.6
2012/08/12 10:15,111,22.2
2012/08/12 10:20,120,24.08
2012/08/12 10:25,92,18.4
2012/08/12 10:30,129,25.88
2012/08/12 10:35,95,19
2012/08/12 10:40,97,19.46
2012/08/12 10:45,109,21.8
2012/08/12 10:50,108,21.67
2012/08/12 10:55,91,18.2
2012/08/12 11:00,123,24.68
2012/08/12 11:05,125,25
2012/08/12 11:10,112,22.47
2012/08/12 11:15,142,28.4
2012/08/12 11:20,99,19.86
2012/08/12 11:25,126,25.2
2012/08/12 11:30,83,16.65
2012/08/12 11:35,115,23.07
2012/08/12 11:40,111,22.2
2012/08/12 11:45,124,24.88
2012/08/12 11:50,106,21.2
2012/08/12 11:55,105,21
2012/08/12 12:00,121,24.2
2012/08/12 12:05,121,24.2
2012/08/12 12:10,111,22.2
2012/08/12 12:15,99,19.8
2012/08/12 12:20,107,21.47
2012/08/12 12:25,91,18.2
2012/08/12 12:30,108,21.67
2012/08/12 12:35,94,18.8
2012/08/12 12:40,106,21.2
2012/08/12 12:45,96,19.26
2012/08/12 12:50,93,18.6
2012/08/12 12:55,111,22.2
2012/08/12 13:00,109,21.87
2012/08/12 13:05,114,22.8
2012/08/12 13:10,105,21
2012/08/12 13:15,103,20.6
2012/08/12 13:20,95,19.06
2012/08/12 13:25,116,23.2
2012/08/12 13:30,134,26.88
2012/08/12 13:35,104,20.8
2012/08/12 13:40,89,17.8
2012/08/12 13:45,125,25.08
2012/08/12 13:50,112,22.4
2012/08/12 13:55,137,27.4
2012/08/12 14:00,93,18.6
2012/08/12 14:05,67,13.4
2012/08/12 14:10,133,26.6
2012/08/12 14:15,105,21
2012/08/12 14:20,116,23.27
2012/08/12 14:25,109,21.8
2012/08/12 14:30,98,19.6
2012/08/12 14:35,101,20.26
2012/08/12 14:40,108,21.6
2012/08/12 14:45,106,21.2
2012/08/12 14:50,130,26
2012/08/12 14:55,114,22.87
2012/08/12 15:00,114,22.8
2012/08/12 15:05,84,16.8
2012/08/12 15:10,112,22.4
2012/08/12 15:15,120,24
2012/08/12 15:20,129,25.88
2012/08/12 15:25,92,18.4
2012/08/12 15:30,139,27.89
2012/08/12 15:35,104,20.8
2012/08/12 15:40,95,19
2012/08/12 15:45,125,25
2012/08/12 15:50,133,26.68
2012/08/12 15:55,67,13.4
2012/08/12 16:00,121,24.28
2012/08/12 16:05,93,18.6
2012/08/12 16:10,120,24
2012/08/12 16:15,103,20.66
2012/08/12 16:20,97,19.4
2012/08/12 16:25,111,22.2
2012/08/12 16:30,102,20.4
2012/08/12 16:35,114,22.8
2012/08/12 16:40,103,20.6
2012/08/12 16:45,93,18.6
2012/08/12 16:50,97,19.46
2012/08/12 16:55,122,24.4
2012/08/12 17:00,103,20.66
2012/08/12 17:05,124,24.8
2012/08/12 17:10,111,22.27
2012/08/12 17:15,111,22.2
2012/08/12 17:20,93,18.6
2012/08/12 17:25,106,21.2
2012/08/12 17:30,116,23.27
2012/08/12 17:35,104,20.86
2012/08/12 17:40,115,23
2012/08/12 17:45,91,18.2
2012/08/12 17:50,86,17.2
2012/08/12 17:55,120,24.08
2012/08/12 18:00,103,20.6
2012/08/12 18:05,102,20.4
2012/08/12 18:10,106,21.2
2012/08/12 18:15,82,16.45
2012/08/12 18:20,112,22.4
2012/08/12 18:25,120,24
2012/08/12 18:30,126,25.2
2012/08/12 18:35,98,19.66
2012/08/12 18:40,108,21.67
2012/08/12 18:45,101,20.2
2012/08/12 18:50,105,21
2012/08/12 18:55,93,18.6
2012/08/12 19:00,105,21.07
2012/08/12 19:05,114,22.8
2012/08/12 19:10,113,22.6
2012/08/12 19:15,114,22.8
2012/08/12 19:20,125,25
2012/08/12 19:25,105,21
2012/08/12 19:30,110,22
2012/08/12 19:35,112,22.4
2012/08/12 19:40,122,24.4
2012/08/12 19:45,103,20.6
2012/08/12 19:50,112,22.4
2012/08/12 19:55,110,22.07
2012/08/12 20:00,94,18.8
2012/08/12 20:05,100,20
2012/08/12 20:10,112,22.4
2012/08/12 20:15,125,25
2012/08/12 20:20,112,22.4
2012/08/12 20:25,122,24.4
2012/08/12 20:30,125,25.08
2012/08/12 20:35,113,22.6
2012/08/12 20:40,99,19.8
2012/08/12 20:45,120,24
2012/08/12 20:50,118,23.6
2012/08/12 20:55,120,24
2012/08/12 21:00,105,21
2012/08/12 21:05,105,21
2012/08/12 21:10,102,20.4
2012/08/12 21:15,95,19.06
2012/08/12 21:20,114,22.8
2012/08/12 21:25,93,18.6
2012/08/12 21:30,122,24.48
2012/08/12 21:35,95,19.06
2012/08/12 21:40,108,21.6
2012/08/12 21:45,108,21.6
2012/08/12 21:50,94,18.8
2012/08/12 21:55,89,17.8
2012/08/12 22:00,88,17.6
2012/08/12 22:05,116,23.2
2012/08/12 22:10,111,22.2
2012/08/12 22:15,104,20.8
2012/08/12 22:20,108,21.67
2012/08/12 22:25,105,21
2012/08/12 22:30,113,22.6
2012/08/12 22:35,110,22.07
2012/08/12 22:40,129,25.8
2012/08/12 22:45,121,24.28
2012/08/12 22:50,115,23.07
2012/08/12 22:55,79,15.8
2012/08/12 23:00,117,23.4
2012/08/12 23:05,106,21.2
2012/08/12 23:10,114,22.8
2012/08/12 23:15,111,22.2
2012/08/12 23:20,113,22.6
2012/08/12 23:25,81,16.25
2012/08/12 23:30,131,26.2
2012/08/12 23:35,159,31.8
2012/08/12 23:40,122,24.4
2012/08/12 23:45,98,19.6
2012/08/12 23:50,85,17
2012/08/12 23:55,123,24.6
