2012/03/01 00:00,66,13.2
2012/03/01 00:05,83,16.6
2012/03/01 00:10,96,19.2
2012/03/01 00:15,76,15.2
2012/03/01 00:20,75,15.05
2012/03/01 00:25,94,18.8
2012/03/01 00:30,83,16.6
2012/03/01 00:35,81,16.2
2012/03/01 00:40,89,17.85
2012/03/01 00:45,99,19.8
2012/03/01 00:50,93,18.72
2012/03/01 00:55,94,18.86
2012/03/01 01:00,80,16.05
2012/03/01 01:05,84,16.85
2012/03/01 01:10,90,18.06
2012/03/01 01:15,85,17.05
2012/03/01 01:20,73,14.64
2012/03/01 01:25,91,18.26
2012/03/01 01:30,81,16.25
2012/03/01 01:35,82,16.45
2012/03/01 01:40,86,17.25
2012/03/01 01:45,78,15.65
2012/03/01 01:50,104,20.86
2012/03/01 01:55,107,21.47
2012/03/01 02:00,91,18.26
2012/03/01 02:05,73,14.64
2012/03/01 02:10,80,16.05
2012/03/01 02:15,74,14.84
2012/03/01 02:20,88,17.71
2012/03/01 02:25,98,19.66
2012/03/01 02:30,78,15.65
2012/03/01 02:35,68,13.64
2012/03/01 02:40,89,17.85
2012/03/01 02:45,86,17.31
2012/03/01 02:50,91,18.26
2012/03/01 02:55,83,16.65
2012/03/01 03:00,83,16.65
2012/03/01 03:05,98,19.66
2012/03/01 03:10,101,20.33
2012/03/01 03:15,103,20.66
2012/03/01 03:20,83,16.65
2012/03/01 03:25,89,17.85
2012/03/01 03:30,85,17.05
2012/03/01 03:35,88,17.65
2012/03/01 03:40,83,16.65
2012/03/01 03:45,88,17.65
2012/03/01 03:50,79,15.85
2012/03/01 03:55,89,17.85
2012/03/01 04:00,95,19.06
2012/03/01 04:05,93,18.66
2012/03/01 04:10,101,20.26
2012/03/01 04:15,73,14.69
2012/03/01 04:20,98,19.66
2012/03/01 04:25,70,14.04
2012/03/01 04:30,73,14.64
2012/03/01 04:35,78,15.65
2012/03/01 04:40,78,15.65
2012/03/01 04:45,73,14.64
2012/03/01 04:50,96,19.26
2012/03/01 04:55,69,13.84
2012/03/01 05:00,72,14.44
2012/03/01 05:05,85,17.05
2012/03/01 05:10,80,16.05
2012/03/01 05:15,103,20.66
2012/03/01 05:20,94,18.86
2012/03/01 05:25,88,17.65
2012/03/01 05:30,83,16.65
2012/03/01 05:35,86,17.25
2012/03/01 05:40,92,18.46
2012/03/01 05:45,96,19.26
2012/03/01 05:50,80,16.05
2012/03/01 05:55,96,19.26
2012/03/01 06:00,83,16.65
2012/03/01 06:05,64,12.84
2012/03/01 06:10,93,18.66
2012/03/01 06:15,84,16.85
2012/03/01 06:20,91,18.26
2012/03/01 06:25,83,16.65
2012/03/01 06:30,72,14.44
2012/03/01 06:35,87,17.45
2012/03/01 06:40,96,19.26
2012/03/01 06:45,81,16.25
2012/03/01 06:50,76,15.25
2012/03/01 06:55,95,19.06
2012/03/01 07:00,96,19.26
2012/03/01 07:05,97,19.53
2012/03/01 07:10,79,15.85
2012/03/01 07:15,99,19.86
2012/03/01 07:20,76,15.25
2012/03/01 07:25,82,16.45
2012/03/01 07:30,99,19.86
2012/03/01 07:35,83,16.65
2012/03/01 07:40,91,18.26
2012/03/01 07:45,80,16.05
2012/03/01 07:50,100,20.06
2012/03/01 07:55,88,17.65
2012/03/01 08:00,85,17.05
2012/03/01 08:05,89,17.85
2012/03/01 08:10,75,15.05
2012/03/01 08:15,106,21.27
2012/03/01 08:20,91,18.26
2012/03/01 08:25,86,17.25
2012/03/01 08:30,78,15.65
2012/03/01 08:35,76,15.25
2012/03/01 08:40,85,17.05
2012/03/01 08:45,102,20.46
2012/03/01 08:50,82,16.45
2012/03/01 08:55,91,18.26
2012/03/01 09:00,84,16.85
2012/03/01 09:05,93,18.66
2012/03/01 09:10,99,19.86
2012/03/01 09:15,92,18.46
2012/03/01 09:20,84,16.85
2012/03/01 09:25,106,21.27
2012/03/01 09:30,108,21.67
2012/03/01 09:35,85,17.05
2012/03/01 09:40,100,20.06
2012/03/01 09:45,75,15.05
2012/03/01 09:50,82,16.45
2012/03/01 09:55,73,14.69
2012/03/01 10:00,95,19.06
2012/03/01 10:05,84,16.85
2012/03/01 10:10,74,14.84
2012/03/01 10:15,72,14.49
2012/03/01 10:20,81,16.25
2012/03/01 10:25,74,14.84
2012/03/01 10:30,68,13.64
2012/03/01 10:35,87,17.45
2012/03/01 10:40,91,18.26
2012/03/01 10:45,97,19.46
2012/03/01 10:50,91,18.26
2012/03/01 10:55,72,14.44
2012/03/01 11:00,81,16.25
2012/03/01 11:05,80,16.05
2012/03/01 11:10,88,17.65
2012/03/01 11:15,76,15.25
2012/03/01 11:20,92,18.46
2012/03/01 11:25,66,13.24
2012/03/01 11:30,105,21.07
2012/03/01 11:35,81,16.25
2012/03/01 11:40,85,17.05
2012/03/01 11:45,94,18.92
2012/03/01 11:50,82,16.45
2012/03/01 11:55,76,15.25
2012/03/01 12:00,77,15.45
2012/03/01 12:05,104,20.86
2012/03/01 12:10,87,17.45
2012/03/01 12:15,79,15.85
2012/03/01 12:20,109,21.87
2012/03/01 12:25,90,18.06
2012/03/01 12:30,105,21.07
2012/03/01 12:35,92,18.52
2012/03/01 12:40,90,18.06
2012/03/01 12:45,76,15.25
2012/03/01 12:50,80,16.05
2012/03/01 12:55,92,18.46
2012/03/01 13:00,78,15.65
2012/03/01 13:05,90,18.06
2012/03/01 13:10,90,18.12
2012/03/01 13:15,74,14.84
2012/03/01 13:20,91,18.26
2012/03/01 13:25,88,17.65
2012/03/01 13:30,86,17.25
2012/03/01 13:35,78,15.65
2012/03/01 13:40,86,17.25
2012/03/01 13:45,82,16.45
2012/03/01 13:50,86,17.25
2012/03/01 13:55,84,16.85
2012/03/01 14:00,80,16.05
2012/03/01 14:05,81,16.25
2012/03/01 14:10,77,15.45
2012/03/01 14:15,90,18.06
2012/03/01 14:20,81,16.25
2012/03/01 14:25,82,16.45
2012/03/01 14:30,87,17.45
2012/03/01 14:35,99,19.93
2012/03/01 14:40,75,15.05
2012/03/01 14:45,77,15.45
2012/03/01 14:50,75,15.05
2012/03/01 14:55,86,17.25
2012/03/01 15:00,79,15.85
2012/03/01 15:05,82,16.45
2012/03/01 15:10,95,19.06
2012/03/01 15:15,95,19.06
2012/03/01 15:20,90,18.12
2012/03/01 15:25,80,16.05
2012/03/01 15:30,74,14.89
2012/03/01 15:35,92,18.46
2012/03/01 15:40,73,14.64
2012/03/01 15:45,84,16.85
2012/03/01 15:50,64,12.84
2012/03/01 15:55,99,19.86
2012/03/01 16:00,88,17.71
2012/03/01 16:05,85,17.05
2012/03/01 16:10,90,18.06
2012/03/01 16:15,83,16.65
2012/03/01 16:20,89,17.85
2012/03/01 16:25,90,18.06
2012/03/01 16:30,73,14.64
2012/03/01 16:35,90,18.06
2012/03/01 16:40,86,17.25
2012/03/01 16:45,79,15.85
2012/03/01 16:50,80,16.05
2012/03/01 16:55,79,15.85
2012/03/01 17:00,85,17.05
2012/03/01 17:05,95,19.06
2012/03/01 17:10,79,15.85
2012/03/01 17:15,95,19.06
2012/03/01 17:20,74,14.84
2012/03/01 17:25,77,15.45
2012/03/01 17:30,62,12.44
2012/03/01 17:35,86,17.25
2012/03/01 17:40,79,15.85
2012/03/01 17:45,98,19.66
2012/03/01 17:50,97,19.46
2012/03/01 17:55,104,20.93
2012/03/01 18:00,76,15.25
2012/03/01 18:05,67,13.44
2012/03/01 18:10,88,17.65
2012/03/01 18:15,90,18.06
2012/03/01 18:20,81,16.25
2012/03/01 18:25,89,17.85
2012/03/01 18:30,91,18.26
2012/03/01 18:35,94,18.86
2012/03/01 18:40,84,16.91
2012/03/01 18:45,68,13.64
2012/03/01 18:50,93,18.66
2012/03/01 18:55,89,17.85
2012/03/01 19:00,90,18.12
2012/03/01 19:05,98,19.66
2012/03/01 19:10,87,17.45
2012/03/01 19:15,90,18.06
2012/03/01 19:20,86,17.25
2012/03/01 19:25,81,16.25
2012/03/01 19:30,81,16.25
2012/03/01 19:35,86,17.25
2012/03/01 19:40,75,15.05
2012/03/01 19:45,73,14.64
2012/03/01 19:50,76,15.25
2012/03/01 19:55,71,14.29
2012/03/01 20:00,77,15.45
2012/03/01 20:05,79,15.85
2012/03/01 20:10,70,14.04
2012/03/01 20:15,91,18.26
2012/03/01 20:20,93,18.66
2012/03/01 20:25,88,17.65
2012/03/01 20:30,76,15.25
2012/03/01 20:35,86,17.25
2012/03/01 20:40,74,14.89
2012/03/01 20:45,101,20.26
2012/03/01 20:50,65,13.04
2012/03/01 20:55,89,17.85
2012/03/01 21:00,79,15.85
2012/03/01 21:05,85,17.05
2012/03/01 21:10,99,19.86
2012/03/01 21:15,78,15.65
2012/03/01 21:20,95,19.12
2012/03/01 21:25,73,14.64
2012/03/01 21:30,97,19.46
2012/03/01 21:35,92,18.52
2012/03/01 21:40,86,17.25
2012/03/01 21:45,89,17.85
2012/03/01 21:50,98,19.66
2012/03/01 21:55,89,17.85
2012/03/01 22:00,88,17.65
2012/03/01 22:05,99,19.93
2012/03/01 22:10,87,17.45
2012/03/01 22:15,80,16.05
2012/03/01 22:20,70,14.04
2012/03/01 22:25,79,15.85
2012/03/01 22:30,78,15.65
2012/03/01 22:35,88,17.65
2012/03/01 22:40,90,18.06
2012/03/01 22:45,79,15.85
2012/03/01 22:50,70,14.04
2012/03/01 22:55,90,18.06
2012/03/01 23:00,75,15.05
2012/03/01 23:05,81,16.25
2012/03/01 23:10,69,13.84
2012/03/01 23:15,103,20.73
2012/03/01 23:20,87,17.45
2012/03/01 23:25,76,15.25
2012/03/01 23:30,73,14.64
2012/03/01 23:35,88,17.71
2012/03/01 23:40,103,20.66
2012/03/01 23:45,82,16.45
2012/03/01 23:50,81,16.25
2012/03/01 23:55,76,15.25
