2012/04/25 00:00,93,18.6
2012/04/25 00:05,79,15.85
2012/04/25 00:10,65,13
2012/04/25 00:15,96,19.2
2012/04/25 00:20,63,12.64
2012/04/25 00:25,86,17.2
2012/04/25 00:30,100,20
2012/04/25 00:35,92,18.4
2012/04/25 00:40,80,16
2012/04/25 00:45,95,19.06
2012/04/25 00:50,92,18.46
2012/04/25 00:55,95,19
2012/04/25 01:00,91,18.2
2012/04/25 01:05,87,17.45
2012/04/25 01:10,84,16.8
2012/04/25 01:15,100,20
2012/04/25 01:20,84,16.85
2012/04/25 01:25,101,20.2
2012/04/25 01:30,88,17.6
2012/04/25 01:35,85,17
2012/04/25 01:40,95,19.06
2012/04/25 01:45,85,17
2012/04/25 01:50,88,17.6
2012/04/25 01:55,87,17.4
2012/04/25 02:00,86,17.25
2012/04/25 02:05,82,16.4
2012/04/25 02:10,79,15.8
2012/04/25 02:15,90,18.06
2012/04/25 02:20,84,16.8
2012/04/25 02:25,95,19
2012/04/25 02:30,99,19.8
2012/04/25 02:35,80,16
2012/04/25 02:40,91,18.2
2012/04/25 02:45,101,20.26
2012/04/25 02:50,95,19
2012/04/25 02:55,70,14
2012/04/25 03:00,107,21.4
2012/04/25 03:05,88,17.65
2012/04/25 03:10,76,15.2
2012/04/25 03:15,88,17.6
2012/04/25 03:20,89,17.8
2012/04/25 03:25,87,17.4
2012/04/25 03:30,95,19
2012/04/25 03:35,98,19.66
2012/04/25 03:40,88,17.65
2012/04/25 03:45,88,17.6
2012/04/25 03:50,89,17.8
2012/04/25 03:55,95,19
2012/04/25 04:00,80,16
2012/04/25 04:05,83,16.65
2012/04/25 04:10,77,15.4
2012/04/25 04:15,73,14.64
2012/04/25 04:20,88,17.65
2012/04/25 04:25,76,15.2
2012/04/25 04:30,94,18.8
2012/04/25 04:35,82,16.4
2012/04/25 04:40,83,16.6
2012/04/25 04:45,79,15.85
2012/04/25 04:50,81,16.2
2012/04/25 04:55,94,18.8
2012/04/25 05:00,88,17.6
2012/04/25 05:05,94,18.8
2012/04/25 05:10,69,13.84
2012/04/25 05:15,97,19.4
2012/04/25 05:20,80,16
2012/04/25 05:25,85,17.05
2012/04/25 05:30,93,18.6
2012/04/25 05:35,87,17.45
2012/04/25 05:40,87,17.4
2012/04/25 05:45,93,18.66
2012/04/25 05:50,82,16.4
2012/04/25 05:55,82,16.4
2012/04/25 06:00,68,13.6
2012/04/25 06:05,96,19.2
2012/04/25 06:10,78,15.6
2012/04/25 06:15,90,18
2012/04/25 06:20,90,18.06
2012/04/25 06:25,71,14.2
2012/04/25 06:30,75,15
2012/04/25 06:35,89,17.85
2012/04/25 06:40,93,18.6
2012/04/25 06:45,95,19.06
2012/04/25 06:50,95,19
2012/04/25 06:55,73,14.64
2012/04/25 07:00,91,18.26
2012/04/25 07:05,78,15.6
2012/04/25 07:10,86,17.2
2012/04/25 07:15,81,16.2
2012/04/25 07:20,85,17.05
2012/04/25 07:25,73,14.6
2012/04/25 07:30,92,18.46
2012/04/25 07:35,101,20.26
2012/04/25 07:40,95,19
2012/04/25 07:45,83,16.6
2012/04/25 07:50,71,14.24
2012/04/25 07:55,84,16.8
2012/04/25 08:00,104,20.8
2012/04/25 08:05,85,17
2012/04/25 08:10,94,18.8
2012/04/25 08:15,84,16.8
2012/04/25 08:20,100,20.06
2012/04/25 08:25,78,15.6
2012/04/25 08:30,84,16.85
2012/04/25 08:35,88,17.6
2012/04/25 08:40,104,20.8
2012/04/25 08:45,84,16.8
2012/04/25 08:50,93,18.6
2012/04/25 08:55,89,17.8
2012/04/25 09:00,73,14.6
2012/04/25 09:05,81,16.2
2012/04/25 09:10,85,17
2012/04/25 09:15,81,16.2
2012/04/25 09:20,105,21.07
2012/04/25 09:25,95,19
2012/04/25 09:30,82,16.4
2012/04/25 09:35,100,20
2012/04/25 09:40,86,17.2
2012/04/25 09:45,90,18.06
2012/04/25 09:50,83,16.6
2012/04/25 09:55,94,18.86
2012/04/25 10:00,77,15.4
2012/04/25 10:05,100,20
2012/04/25 10:10,85,17
2012/04/25 10:15,78,15.65
2012/04/25 10:20,104,20.8
2012/04/25 10:25,87,17.4
2012/04/25 10:30,92,18.4
2012/04/25 10:35,88,17.6
2012/04/25 10:40,101,20.2
2012/04/25 10:45,93,18.66
2012/04/25 10:50,97,19.4
2012/04/25 10:55,84,16.8
2012/04/25 11:00,88,17.6
2012/04/25 11:05,68,13.6
2012/04/25 11:10,84,16.8
2012/04/25 11:15,91,18.26
2012/04/25 11:20,98,19.6
2012/04/25 11:25,81,16.2
2012/04/25 11:30,85,17.05
2012/04/25 11:35,88,17.6
2012/04/25 11:40,85,17.05
2012/04/25 11:45,78,15.6
2012/04/25 11:50,92,18.4
2012/04/25 11:55,90,18
2012/04/25 12:00,93,18.6
2012/04/25 12:05,102,20.46
2012/04/25 12:10,82,16.4
2012/04/25 12:15,103,20.6
2012/04/25 12:20,101,20.2
2012/04/25 12:25,70,14
2012/04/25 12:30,79,15.85
2012/04/25 12:35,84,16.8
2012/04/25 12:40,93,18.6
2012/04/25 12:45,85,17
2012/04/25 12:50,81,16.2
2012/04/25 12:55,87,17.4
2012/04/25 13:00,85,17.05
2012/04/25 13:05,93,18.6
2012/04/25 13:10,79,15.8
2012/04/25 13:15,68,13.64
2012/04/25 13:20,102,20.4
2012/04/25 13:25,87,17.4
2012/04/25 13:30,83,16.6
2012/04/25 13:35,87,17.4
2012/04/25 13:40,79,15.8
2012/04/25 13:45,79,15.8
2012/04/25 13:50,81,16.2
2012/04/25 13:55,70,14
2012/04/25 14:00,98,19.6
2012/04/25 14:05,92,18.4
2012/04/25 14:10,88,17.6
2012/04/25 14:15,90,18
2012/04/25 14:20,84,16.8
2012/04/25 14:25,81,16.2
2012/04/25 14:30,82,16.4
2012/04/25 14:35,92,18.46
2012/04/25 14:40,93,18.6
2012/04/25 14:45,95,19.06
2012/04/25 14:50,94,18.8
2012/04/25 14:55,82,16.45
2012/04/25 15:00,102,20.4
2012/04/25 15:05,81,16.2
2012/04/25 15:10,83,16.6
2012/04/25 15:15,98,19.6
2012/04/25 15:20,86,17.2
2012/04/25 15:25,70,14
2012/04/25 15:30,77,15.45
2012/04/25 15:35,95,19
2012/04/25 15:40,98,19.6
2012/04/25 15:45,83,16.65
2012/04/25 15:50,89,17.8
2012/04/25 15:55,93,18.66
2012/04/25 16:00,93,18.66
2012/04/25 16:05,85,17
2012/04/25 16:10,90,18.06
2012/04/25 16:15,95,19
2012/04/25 16:20,106,21.2
2012/04/25 16:25,86,17.2
2012/04/25 16:30,96,19.2
2012/04/25 16:35,83,16.65
2012/04/25 16:40,95,19
2012/04/25 16:45,102,20.46
2012/04/25 16:50,77,15.4
2012/04/25 16:55,103,20.6
2012/04/25 17:00,84,16.8
2012/04/25 17:05,84,16.85
2012/04/25 17:10,83,16.6
2012/04/25 17:15,88,17.65
2012/04/25 17:20,90,18
2012/04/25 17:25,75,15
2012/04/25 17:30,86,17.2
2012/04/25 17:35,76,15.2
2012/04/25 17:40,95,19
2012/04/25 17:45,92,18.4
2012/04/25 17:50,81,16.25
2012/04/25 17:55,77,15.4
2012/04/25 18:00,88,17.65
2012/04/25 18:05,116,23.2
2012/04/25 18:10,85,17
2012/04/25 18:15,100,20.06
2012/04/25 18:20,90,18
2012/04/25 18:25,92,18.4
2012/04/25 18:30,92,18.4
2012/04/25 18:35,87,17.4
2012/04/25 18:40,85,17.05
2012/04/25 18:45,84,16.8
2012/04/25 18:50,95,19.06
2012/04/25 18:55,85,17
2012/04/25 19:00,83,16.65
2012/04/25 19:05,67,13.4
2012/04/25 19:10,100,20
2012/04/25 19:15,91,18.2
2012/04/25 19:20,97,19.46
2012/04/25 19:25,104,20.8
2012/04/25 19:30,98,19.6
2012/04/25 19:35,80,16.05
2012/04/25 19:40,88,17.6
2012/04/25 19:45,90,18.06
2012/04/25 19:50,98,19.6
2012/04/25 19:55,74,14.84
2012/04/25 20:00,87,17.4
2012/04/25 20:05,86,17.2
2012/04/25 20:10,95,19
2012/04/25 20:15,100,20
2012/04/25 20:20,79,15.8
2012/04/25 20:25,82,16.4
2012/04/25 20:30,84,16.8
2012/04/25 20:35,87,17.4
2012/04/25 20:40,80,16.05
2012/04/25 20:45,90,18.06
2012/04/25 20:50,89,17.8
2012/04/25 20:55,97,19.46
2012/04/25 21:00,80,16
2012/04/25 21:05,101,20.2
2012/04/25 21:10,79,15.85
2012/04/25 21:15,101,20.2
2012/04/25 21:20,101,20.2
2012/04/25 21:25,97,19.4
2012/04/25 21:30,83,16.6
2012/04/25 21:35,94,18.8
2012/04/25 21:40,84,16.8
2012/04/25 21:45,75,15
2012/04/25 21:50,83,16.6
2012/04/25 21:55,97,19.46
2012/04/25 22:00,86,17.2
2012/04/25 22:05,87,17.45
2012/04/25 22:10,93,18.6
2012/04/25 22:15,105,21
2012/04/25 22:20,89,17.8
2012/04/25 22:25,90,18
2012/04/25 22:30,74,14.8
2012/04/25 22:35,96,19.26
2012/04/25 22:40,88,17.6
2012/04/25 22:45,98,19.6
2012/04/25 22:50,89,17.8
2012/04/25 22:55,76,15.25
2012/04/25 23:00,86,17.25
2012/04/25 23:05,97,19.4
2012/04/25 23:10,96,19.2
2012/04/25 23:15,88,17.65
2012/04/25 23:20,89,17.85
2012/04/25 23:25,79,15.8
2012/04/25 23:30,96,19.2
2012/04/25 23:35,75,15.05
2012/04/25 23:40,79,15.8
2012/04/25 23:45,85,17
2012/04/25 23:50,93,18.6
2012/04/25 23:55,95,19.06
