2012/01/14 00:00,88,17.65
2012/01/14 00:05,106,21.2
2012/01/14 00:10,101,20.26
2012/01/14 00:15,76,15.2
2012/01/14 00:20,86,17.2
2012/01/14 00:25,77,15.45
2012/01/14 00:30,92,18.46
2012/01/14 00:35,95,19
2012/01/14 00:40,77,15.4
2012/01/14 00:45,75,15.05
2012/01/14 00:50,103,20.66
2012/01/14 00:55,78,15.6
2012/01/14 01:00,87,17.45
2012/01/14 01:05,72,14.4
2012/01/14 01:10,84,16.8
2012/01/14 01:15,83,16.65
2012/01/14 01:20,77,15.4
2012/01/14 01:25,79,15.85
2012/01/14 01:30,90,18
2012/01/14 01:35,88,17.6
2012/01/14 01:40,77,15.45
2012/01/14 01:45,84,16.85
2012/01/14 01:50,74,14.8
2012/01/14 01:55,79,15.85
2012/01/14 02:00,105,21.07
2012/01/14 02:05,89,17.85
2012/01/14 02:10,84,16.8
2012/01/14 02:15,91,18.2
2012/01/14 02:20,84,16.85
2012/01/14 02:25,81,16.25
2012/01/14 02:30,81,16.2
2012/01/14 02:35,83,16.65
2012/01/14 02:40,86,17.2
2012/01/14 02:45,105,21
2012/01/14 02:50,88,17.6
2012/01/14 02:55,84,16.85
2012/01/14 03:00,89,17.8
2012/01/14 03:05,104,20.86
2012/01/14 03:10,82,16.4
2012/01/14 03:15,98,19.66
2012/01/14 03:20,81,16.25
2012/01/14 03:25,96,19.2
2012/01/14 03:30,95,19.06
2012/01/14 03:35,81,16.2
2012/01/14 03:40,78,15.65
2012/01/14 03:45,77,15.4
2012/01/14 03:50,68,13.64
2012/01/14 03:55,89,17.8
2012/01/14 04:00,110,22.07
2012/01/14 04:05,130,26
2012/01/14 04:10,74,14.84
2012/01/14 04:15,83,16.65
2012/01/14 04:20,96,19.26
2012/01/14 04:25,114,22.8
2012/01/14 04:30,86,17.25
2012/01/14 04:35,97,19.4
2012/01/14 04:40,93,18.66
2012/01/14 04:45,74,14.84
2012/01/14 04:50,88,17.6
2012/01/14 04:55,94,18.86
2012/01/14 05:00,91,18.2
2012/01/14 05:05,80,16
2012/01/14 05:10,88,17.65
2012/01/14 05:15,85,17
2012/01/14 05:20,86,17.2
2012/01/14 05:25,97,19.46
2012/01/14 05:30,82,16.45
2012/01/14 05:35,88,17.6
2012/01/14 05:40,89,17.85
2012/01/14 05:45,83,16.65
2012/01/14 05:50,97,19.46
2012/01/14 05:55,91,18.2
2012/01/14 06:00,80,16.05
2012/01/14 06:05,78,15.65
2012/01/14 06:10,101,20.2
2012/01/14 06:15,70,14.04
2012/01/14 06:20,109,21.8
2012/01/14 06:25,92,18.46
2012/01/14 06:30,102,20.46
2012/01/14 06:35,87,17.45
2012/01/14 06:40,63,12.64
2012/01/14 06:45,98,19.6
2012/01/14 06:50,89,17.8
2012/01/14 06:55,80,16.05
2012/01/14 07:00,79,15.8
2012/01/14 07:05,87,17.45
2012/01/14 07:10,75,15.05
2012/01/14 07:15,85,17
2012/01/14 07:20,83,16.65
2012/01/14 07:25,74,14.84
2012/01/14 07:30,80,16
2012/01/14 07:35,82,16.45
2012/01/14 07:40,76,15.25
2012/01/14 07:45,94,18.86
2012/01/14 07:50,79,15.8
2012/01/14 07:55,83,16.6
2012/01/14 08:00,93,18.66
2012/01/14 08:05,78,15.6
2012/01/14 08:10,88,17.65
2012/01/14 08:15,78,15.6
2012/01/14 08:20,83,16.6
2012/01/14 08:25,86,17.2
2012/01/14 08:30,84,16.85
2012/01/14 08:35,72,14.4
2012/01/14 08:40,78,15.6
2012/01/14 08:45,81,16.25
2012/01/14 08:50,89,17.8
2012/01/14 08:55,95,19.06
2012/01/14 09:00,94,18.8
2012/01/14 09:05,80,16.05
2012/01/14 09:10,79,15.8
2012/01/14 09:15,82,16.4
2012/01/14 09:20,82,16.45
2012/01/14 09:25,85,17.05
2012/01/14 09:30,70,14
2012/01/14 09:35,86,17.25
2012/01/14 09:40,78,15.65
2012/01/14 09:45,97,19.4
2012/01/14 09:50,80,16.05
2012/01/14 09:55,82,16.4
2012/01/14 10:00,99,19.86
2012/01/14 10:05,94,18.8
2012/01/14 10:10,74,14.8
2012/01/14 10:15,89,17.85
2012/01/14 10:20,95,19.06
2012/01/14 10:25,97,19.4
2012/01/14 10:30,94,18.86
2012/01/14 10:35,90,18.06
2012/01/14 10:40,78,15.65
2012/01/14 10:45,86,17.25
2012/01/14 10:50,85,16.94
2012/01/14 10:55,93,18.72
2012/01/14 11:00,89,17.85
2012/01/14 11:05,69,13.84
2012/01/14 11:10,80,16
2012/01/14 11:15,81,16.25
2012/01/14 11:20,92,18.4
2012/01/14 11:25,90,18
2012/01/14 11:30,95,19
2012/01/14 11:35,91,18.2
2012/01/14 11:40,94,18.86
2012/01/14 11:45,97,19.4
2012/01/14 11:50,89,17.85
2012/01/14 11:55,72,14.44
2012/01/14 12:00,74,14.8
2012/01/14 12:05,89,17.8
2012/01/14 12:10,73,14.64
2012/01/14 12:15,96,19.2
2012/01/14 12:20,96,19.26
2012/01/14 12:25,70,14
2012/01/14 12:30,91,18.26
2012/01/14 12:35,83,16.6
2012/01/14 12:40,79,15.85
2012/01/14 12:45,95,19.06
2012/01/14 12:50,86,17.2
2012/01/14 12:55,73,14.64
2012/01/14 13:00,70,14
2012/01/14 13:05,53,10.6
2012/01/14 13:10,80,16.05
2012/01/14 13:15,75,15
2012/01/14 13:20,98,19.66
2012/01/14 13:25,84,16.74
2012/01/14 13:30,62,12.48
2012/01/14 13:35,118,23.6
2012/01/14 13:40,77,15.4
2012/01/14 13:45,75,15.05
2012/01/14 13:50,98,19.66
2012/01/14 13:55,77,15.45
2012/01/14 14:00,95,19
2012/01/14 14:05,77,15.45
2012/01/14 14:10,78,15.6
2012/01/14 14:15,76,15.2
2012/01/14 14:20,97,19.4
2012/01/14 14:25,84,16.85
2012/01/14 14:30,77,15.4
2012/01/14 14:35,92,18.46
2012/01/14 14:40,88,17.65
2012/01/14 14:45,92,18.4
2012/01/14 14:50,83,16.6
2012/01/14 14:55,87,17.45
2012/01/14 15:00,94,18.86
2012/01/14 15:05,79,15.85
2012/01/14 15:10,81,16.2
2012/01/14 15:15,80,16.05
2012/01/14 15:20,79,15.8
2012/01/14 15:25,72,14.44
2012/01/14 15:30,75,15.05
2012/01/14 15:35,104,20.8
2012/01/14 15:40,81,16.2
2012/01/14 15:45,73,14.6
2012/01/14 15:50,82,16.45
2012/01/14 15:55,93,18.6
2012/01/14 16:00,103,20.6
2012/01/14 16:05,89,17.85
2012/01/14 16:10,91,18.26
2012/01/14 16:15,96,19.2
2012/01/14 16:20,95,19
2012/01/14 16:25,83,16.6
2012/01/14 16:30,92,18.46
2012/01/14 16:35,99,19.8
2012/01/14 16:40,88,17.6
2012/01/14 16:45,88,17.65
2012/01/14 16:50,81,16.2
2012/01/14 16:55,90,18.06
2012/01/14 17:00,82,16.4
2012/01/14 17:05,84,16.8
2012/01/14 17:10,78,15.6
2012/01/14 17:15,91,18.26
2012/01/14 17:20,91,18.2
2012/01/14 17:25,104,20.86
2012/01/14 17:30,93,18.6
2012/01/14 17:35,88,17.6
2012/01/14 17:40,89,17.85
2012/01/14 17:45,85,17
2012/01/14 17:50,100,20
2012/01/14 17:55,84,16.8
2012/01/14 18:00,89,17.85
2012/01/14 18:05,72,14.44
2012/01/14 18:10,96,19.2
2012/01/14 18:15,79,15.8
2012/01/14 18:20,102,20.4
2012/01/14 18:25,94,18.86
2012/01/14 18:30,91,18.2
2012/01/14 18:35,90,18.06
2012/01/14 18:40,94,18.8
2012/01/14 18:45,97,19.46
2012/01/14 18:50,85,17.05
2012/01/14 18:55,79,15.8
2012/01/14 19:00,98,19.66
2012/01/14 19:05,81,16.25
2012/01/14 19:10,80,16
2012/01/14 19:15,86,17.25
2012/01/14 19:20,94,18.8
2012/01/14 19:25,88,17.65
2012/01/14 19:30,80,16.05
2012/01/14 19:35,105,21.07
2012/01/14 19:40,70,14
2012/01/14 19:45,83,16.65
2012/01/14 19:50,92,18.4
2012/01/14 19:55,81,16.25
2012/01/14 20:00,72,14.4
2012/01/14 20:05,90,18.06
2012/01/14 20:10,89,17.85
2012/01/14 20:15,70,14
2012/01/14 20:20,85,17
2012/01/14 20:25,93,18.66
2012/01/14 20:30,72,14.4
2012/01/14 20:35,82,16.45
2012/01/14 20:40,73,14.6
2012/01/14 20:45,81,16.2
2012/01/14 20:50,87,17.45
2012/01/14 20:55,80,16
2012/01/14 21:00,89,17.85
2012/01/14 21:05,79,15.85
2012/01/14 21:10,92,18.4
2012/01/14 21:15,95,19.06
2012/01/14 21:20,107,21.47
2012/01/14 21:25,86,17.25
2012/01/14 21:30,77,15.4
2012/01/14 21:35,94,18.86
2012/01/14 21:40,84,16.8
2012/01/14 21:45,86,17.2
2012/01/14 21:50,79,15.85
2012/01/14 21:55,87,17.4
2012/01/14 22:00,73,14.64
2012/01/14 22:05,93,18.66
2012/01/14 22:10,100,20.06
2012/01/14 22:15,97,19.4
2012/01/14 22:20,74,14.84
2012/01/14 22:25,89,17.85
2012/01/14 22:30,68,13.64
2012/01/14 22:35,82,16.4
2012/01/14 22:40,82,16.4
2012/01/14 22:45,92,18.46
2012/01/14 22:50,99,19.8
2012/01/14 22:55,92,18.4
2012/01/14 23:00,106,21.27
2012/01/14 23:05,84,16.85
2012/01/14 23:10,76,15.2
2012/01/14 23:15,78,15.65
2012/01/14 23:20,99,19.8
2012/01/14 23:25,87,17.45
2012/01/14 23:30,95,19.06
2012/01/14 23:35,84,16.8
2012/01/14 23:40,108,21.67
2012/01/14 23:45,89,17.8
2012/01/14 23:50,90,18.06
2012/01/14 23:55,72,14.4
