2012/10/22 00:00,131,26.2
2012/10/22 00:05,124,24.8
2012/10/22 00:10,117,23.4
2012/10/22 00:15,100,20.06
2012/10/22 00:20,118,23.6
2012/10/22 00:25,102,20.4
2012/10/22 00:30,92,18.4
2012/10/22 00:35,128,25.68
2012/10/22 00:40,121,24.2
2012/10/22 00:45,140,28
2012/10/22 00:50,116,23.27
2012/10/22 00:55,106,21.2
2012/10/22 01:00,101,20.2
2012/10/22 01:05,126,25.2
2012/10/22 01:10,110,22
2012/10/22 01:15,132,26.48
2012/10/22 01:20,111,22.2
2012/10/22 01:25,98,19.6
2012/10/22 01:30,122,24.4
2012/10/22 01:35,115,23
2012/10/22 01:40,119,23.87
2012/10/22 01:45,86,17.2
2012/10/22 01:50,97,19.4
2012/10/22 01:55,98,19.66
2012/10/22 02:00,159,31.8
2012/10/22 02:05,116,23.27
2012/10/22 02:10,125,25
2012/10/22 02:15,131,26.28
2012/10/22 02:20,103,20.6
2012/10/22 02:25,143,28.6
2012/10/22 02:30,111,22.27
2012/10/22 02:35,97,19.4
2012/10/22 02:40,101,20.2
2012/10/22 02:45,104,20.8
2012/10/22 02:50,85,17.05
2012/10/22 02:55,112,22.4
2012/10/22 03:00,107,21.4
2012/10/22 03:05,135,27.09
2012/10/22 03:10,105,21
2012/10/22 03:15,134,26.8
2012/10/22 03:20,119,23.8
2012/10/22 03:25,109,21.87
2012/10/22 03:30,133,26.6
2012/10/22 03:35,112,22.4
2012/10/22 03:40,158,31.6
2012/10/22 03:45,110,22
2012/10/22 03:50,105,21
2012/10/22 03:55,142,28.4
2012/10/22 04:00,154,30.90
2012/10/22 04:05,133,26.68
2012/10/22 04:10,143,28.6
2012/10/22 04:15,107,21.4
2012/10/22 04:20,104,20.8
2012/10/22 04:25,103,20.66
2012/10/22 04:30,143,28.6
2012/10/22 04:35,124,24.88
2012/10/22 04:40,114,22.8
2012/10/22 04:45,144,28.8
2012/10/22 04:50,114,22.8
2012/10/22 04:55,103,20.66
2012/10/22 05:00,105,21
2012/10/22 05:05,106,21.2
2012/10/22 05:10,129,25.8
2012/10/22 05:15,136,27.2
2012/10/22 05:20,102,20.4
2012/10/22 05:25,101,20.2
2012/10/22 05:30,91,18.2
2012/10/22 05:35,106,21.2
2012/10/22 05:40,94,18.8
2012/10/22 05:45,101,20.2
2012/10/22 05:50,139,27.8
2012/10/22 05:55,99,19.8
2012/10/22 06:00,104,20.86
2012/10/22 06:05,93,18.6
2012/10/22 06:10,104,20.8
2012/10/22 06:15,159,31.8
2012/10/22 06:20,144,28.8
2012/10/22 06:25,95,19.06
2012/10/22 06:30,132,26.48
2012/10/22 06:35,132,26.4
2012/10/22 06:40,86,17.2
2012/10/22 06:45,118,23.6
2012/10/22 06:50,95,19.06
2012/10/22 06:55,112,22.4
2012/10/22 07:00,116,23.2
2012/10/22 07:05,111,22.27
2012/10/22 07:10,107,21.4
2012/10/22 07:15,108,21.67
2012/10/22 07:20,143,28.6
2012/10/22 07:25,131,26.2
2012/10/22 07:30,108,21.6
2012/10/22 07:35,106,21.2
2012/10/22 07:40,138,27.6
2012/10/22 07:45,110,22.07
2012/10/22 07:50,116,23.2
2012/10/22 07:55,142,28.4
2012/10/22 08:00,124,24.88
2012/10/22 08:05,107,21.4
2012/10/22 08:10,144,28.8
2012/10/22 08:15,135,27.09
2012/10/22 08:20,101,20.2
2012/10/22 08:25,106,21.27
2012/10/22 08:30,106,21.2
2012/10/22 08:35,119,23.8
2012/10/22 08:40,115,23
2012/10/22 08:45,135,27.09
2012/10/22 08:50,87,17.4
2012/10/22 08:55,119,23.8
2012/10/22 09:00,122,24.4
2012/10/22 09:05,138,27.6
2012/10/22 09:10,149,29.89
2012/10/22 09:15,168,33.6
2012/10/22 09:20,117,23.47
2012/10/22 09:25,132,26.4
2012/10/22 09:30,150,30
2012/10/22 09:35,112,22.4
2012/10/22 09:40,83,16.6
2012/10/22 09:45,141,28.2
2012/10/22 09:50,128,25.68
2012/10/22 09:55,144,28.8
2012/10/22 10:00,126,25.2
2012/10/22 10:05,143,28.6
2012/10/22 10:10,116,23.27
2012/10/22 10:15,156,31.2
2012/10/22 10:20,117,23.4
2012/10/22 10:25,82,16.4
2012/10/22 10:30,163,32.70
2012/10/22 10:35,156,31.2
2012/10/22 10:40,107,21.4
2012/10/22 10:45,141,28.2
2012/10/22 10:50,119,23.8
2012/10/22 10:55,152,30.50
2012/10/22 11:00,120,24
2012/10/22 11:05,95,19
2012/10/22 11:10,119,23.87
2012/10/22 11:15,100,20
2012/10/22 11:20,103,20.66
2012/10/22 11:25,111,22.2
2012/10/22 11:30,133,26.6
2012/10/22 11:35,124,24.8
2012/10/22 11:40,115,23
2012/10/22 11:45,113,22.6
2012/10/22 11:50,116,23.2
2012/10/22 11:55,121,24.2
2012/10/22 12:00,143,28.6
2012/10/22 12:05,97,19.46
2012/10/22 12:10,116,23.2
2012/10/22 12:15,127,25.4
2012/10/22 12:20,138,27.69
2012/10/22 12:25,101,20.2
2012/10/22 12:30,92,18.46
2012/10/22 12:35,117,23.4
2012/10/22 12:40,139,27.89
2012/10/22 12:45,116,23.2
2012/10/22 12:50,123,24.6
2012/10/22 12:55,98,19.6
2012/10/22 13:00,97,19.46
2012/10/22 13:05,103,20.6
2012/10/22 13:10,128,25.6
2012/10/22 13:15,120,24
2012/10/22 13:20,130,26
2012/10/22 13:25,77,15.4
2012/10/22 13:30,105,21.07
2012/10/22 13:35,111,22.2
2012/10/22 13:40,90,18
2012/10/22 13:45,138,27.6
2012/10/22 13:50,146,29.29
2012/10/22 13:55,100,20
2012/10/22 14:00,103,20.6
2012/10/22 14:05,93,18.6
2012/10/22 14:10,123,24.68
2012/10/22 14:15,162,32.4
2012/10/22 14:20,113,22.67
2012/10/22 14:25,103,20.6
2012/10/22 14:30,137,27.4
2012/10/22 14:35,110,22.07
2012/10/22 14:40,118,23.6
2012/10/22 14:45,128,25.6
2012/10/22 14:50,114,22.8
2012/10/22 14:55,131,26.28
2012/10/22 15:00,121,24.2
2012/10/22 15:05,88,17.6
2012/10/22 15:10,100,20.06
2012/10/22 15:15,95,19.06
2012/10/22 15:20,120,24
2012/10/22 15:25,104,20.8
2012/10/22 15:30,117,23.4
2012/10/22 15:35,95,19
2012/10/22 15:40,102,20.46
2012/10/22 15:45,114,22.8
2012/10/22 15:50,105,21
2012/10/22 15:55,125,25
2012/10/22 16:00,122,24.48
2012/10/22 16:05,118,23.6
2012/10/22 16:10,126,25.28
2012/10/22 16:15,97,19.4
2012/10/22 16:20,117,23.4
2012/10/22 16:25,94,18.8
2012/10/22 16:30,109,21.87
2012/10/22 16:35,108,21.67
2012/10/22 16:40,104,20.8
2012/10/22 16:45,125,25.08
2012/10/22 16:50,102,20.4
2012/10/22 16:55,109,21.87
2012/10/22 17:00,145,29
2012/10/22 17:05,64,12.8
2012/10/22 17:10,108,21.6
2012/10/22 17:15,125,25
2012/10/22 17:20,94,18.8
2012/10/22 17:25,107,21.4
2012/10/22 17:30,97,19.46
2012/10/22 17:35,151,30.2
2012/10/22 17:40,153,30.70
2012/10/22 17:45,103,20.6
2012/10/22 17:50,118,23.6
2012/10/22 17:55,123,24.6
2012/10/22 18:00,160,32
2012/10/22 18:05,108,21.6
2012/10/22 18:10,123,24.6
2012/10/22 18:15,105,21.07
2012/10/22 18:20,128,25.6
2012/10/22 18:25,110,22
2012/10/22 18:30,128,25.6
2012/10/22 18:35,122,24.4
2012/10/22 18:40,129,25.88
2012/10/22 18:45,119,23.8
2012/10/22 18:50,130,26.08
2012/10/22 18:55,87,17.4
2012/10/22 19:00,101,20.2
2012/10/22 19:05,111,22.27
2012/10/22 19:10,120,24
2012/10/22 19:15,122,24.48
2012/10/22 19:20,98,19.6
2012/10/22 19:25,118,23.67
2012/10/22 19:30,95,19
2012/10/22 19:35,77,15.45
2012/10/22 19:40,104,20.8
2012/10/22 19:45,106,21.2
2012/10/22 19:50,126,25.2
2012/10/22 19:55,128,25.68
2012/10/22 20:00,122,24.4
2012/10/22 20:05,121,24.2
2012/10/22 20:10,139,27.8
2012/10/22 20:15,112,22.4
2012/10/22 20:20,103,20.66
2012/10/22 20:25,118,23.6
2012/10/22 20:30,88,17.65
2012/10/22 20:35,103,20.6
2012/10/22 20:40,116,23.2
2012/10/22 20:45,153,30.70
2012/10/22 20:50,111,22.2
2012/10/22 20:55,109,21.8
2012/10/22 21:00,113,22.67
2012/10/22 21:05,75,15
2012/10/22 21:10,108,21.6
2012/10/22 21:15,125,25.08
2012/10/22 21:20,118,23.6
2012/10/22 21:25,90,18
2012/10/22 21:30,165,33.11
2012/10/22 21:35,114,22.8
2012/10/22 21:40,135,27
2012/10/22 21:45,107,21.4
2012/10/22 21:50,124,24.8
2012/10/22 21:55,144,28.89
2012/10/22 22:00,110,22
2012/10/22 22:05,111,22.27
2012/10/22 22:10,90,18
2012/10/22 22:15,105,21
2012/10/22 22:20,107,21.47
2012/10/22 22:25,119,23.8
2012/10/22 22:30,102,20.4
2012/10/22 22:35,101,20.2
2012/10/22 22:40,162,32.4
2012/10/22 22:45,97,19.4
2012/10/22 22:50,88,17.6
2012/10/22 22:55,136,27.29
2012/10/22 23:00,107,21.4
2012/10/22 23:05,92,18.4
2012/10/22 23:10,124,24.8
2012/10/22 23:15,125,25.08
2012/10/22 23:20,106,21.2
2012/10/22 23:25,91,18.2
2012/10/22 23:30,129,25.88
2012/10/22 23:35,131,26.2
2012/10/22 23:40,105,21
2012/10/22 23:45,127,25.48
2012/10/22 23:50,131,26.2
2012/10/22 23:55,116,23.27
