2011/12/08 00:00,71,14.24
2011/12/08 00:05,77,15.45
2011/12/08 00:10,86,17.2
2011/12/08 00:15,88,17.65
2011/12/08 00:20,92,18.4
2011/12/08 00:25,105,21.07
2011/12/08 00:30,87,17.4
2011/12/08 00:35,89,17.85
2011/12/08 00:40,87,17.4
2011/12/08 00:45,102,20.4
2011/12/08 00:50,85,17.05
2011/12/08 00:55,87,17.4
2011/12/08 01:00,92,18.4
2011/12/08 01:05,111,22.27
2011/12/08 01:10,93,18.66
2011/12/08 01:15,78,15.6
2011/12/08 01:20,84,16.8
2011/12/08 01:25,75,15.05
2011/12/08 01:30,90,18
2011/12/08 01:35,83,16.65
2011/12/08 01:40,81,16.25
2011/12/08 01:45,77,15.4
2011/12/08 01:50,82,16.45
2011/12/08 01:55,96,19.2
2011/12/08 02:00,83,16.65
2011/12/08 02:05,98,19.6
2011/12/08 02:10,102,20.4
2011/12/08 02:15,82,16.45
2011/12/08 02:20,82,16.45
2011/12/08 02:25,73,14.64
2011/12/08 02:30,80,16
2011/12/08 02:35,79,15.85
2011/12/08 02:40,65,13
2011/12/08 02:45,83,16.6
2011/12/08 02:50,86,17.25
2011/12/08 02:55,87,17.4
2011/12/08 03:00,76,15.25
2011/12/08 03:05,95,19.06
2011/12/08 03:10,93,18.6
2011/12/08 03:15,85,17.05
2011/12/08 03:20,74,14.84
2011/12/08 03:25,84,16.8
2011/12/08 03:30,91,18.26
2011/12/08 03:35,97,19.46
2011/12/08 03:40,83,16.6
2011/12/08 03:45,83,16.65
2011/12/08 03:50,95,19
2011/12/08 03:55,87,17.45
2011/12/08 04:00,86,17.25
2011/12/08 04:05,100,20
2011/12/08 04:10,96,19.2
2011/12/08 04:15,75,15.05
2011/12/08 04:20,76,15.2
2011/12/08 04:25,94,18.86
2011/12/08 04:30,92,18.4
2011/12/08 04:35,94,18.86
2011/12/08 04:40,76,15.2
2011/12/08 04:45,104,20.86
2011/12/08 04:50,66,13.2
2011/12/08 04:55,68,13.64
2011/12/08 05:00,86,17.25
2011/12/08 05:05,96,19.2
2011/12/08 05:10,72,14.44
2011/12/08 05:15,73,14.64
2011/12/08 05:20,84,16.8
2011/12/08 05:25,82,16.45
2011/12/08 05:30,96,19.2
2011/12/08 05:35,84,16.8
2011/12/08 05:40,93,18.66
2011/12/08 05:45,90,18
2011/12/08 05:50,94,18.8
2011/12/08 05:55,107,21.47
2011/12/08 06:00,82,16.4
2011/12/08 06:05,85,17.05
2011/12/08 06:10,70,14
2011/12/08 06:15,77,15.4
2011/12/08 06:20,87,17.45
2011/12/08 06:25,95,19
2011/12/08 06:30,107,21.47
2011/12/08 06:35,95,19
2011/12/08 06:40,83,16.65
2011/12/08 06:45,90,18
2011/12/08 06:50,93,18.6
2011/12/08 06:55,80,16.05
2011/12/08 07:00,94,18.8
2011/12/08 07:05,87,17.45
2011/12/08 07:10,84,16.8
2011/12/08 07:15,90,18.06
2011/12/08 07:20,95,19
2011/12/08 07:25,87,17.45
2011/12/08 07:30,79,15.8
2011/12/08 07:35,98,19.66
2011/12/08 07:40,81,16.2
2011/12/08 07:45,74,14.84
2011/12/08 07:50,80,16
2011/12/08 07:55,76,15.2
2011/12/08 08:00,97,19.46
2011/12/08 08:05,86,17.2
2011/12/08 08:10,80,16.05
2011/12/08 08:15,83,16.6
2011/12/08 08:20,80,16
2011/12/08 08:25,81,16.25
2011/12/08 08:30,91,18.26
2011/12/08 08:35,75,15
2011/12/08 08:40,86,17.2
2011/12/08 08:45,76,15.25
2011/12/08 08:50,92,18.4
2011/12/08 08:55,79,15.8
2011/12/08 09:00,88,17.65
2011/12/08 09:05,89,17.85
2011/12/08 09:10,91,18.2
2011/12/08 09:15,92,18.46
2011/12/08 09:20,95,19.06
2011/12/08 09:25,86,17.2
2011/12/08 09:30,90,18
2011/12/08 09:35,98,19.66
2011/12/08 09:40,78,15.6
2011/12/08 09:45,95,19.06
2011/12/08 09:50,87,17.45
2011/12/08 09:55,105,21.07
2011/12/08 10:00,80,16.05
2011/12/08 10:05,81,16.2
2011/12/08 10:10,83,16.6
2011/12/08 10:15,83,16.65
2011/12/08 10:20,89,17.8
2011/12/08 10:25,75,15
2011/12/08 10:30,95,19.06
2011/12/08 10:35,67,13.44
2011/12/08 10:40,82,16.4
2011/12/08 10:45,96,19.26
2011/12/08 10:50,89,17.85
2011/12/08 10:55,87,17.4
2011/12/08 11:00,83,16.6
2011/12/08 11:05,90,18.06
2011/12/08 11:10,104,20.86
2011/12/08 11:15,80,16
2011/12/08 11:20,85,17.05
2011/12/08 11:25,74,14.8
2011/12/08 11:30,82,16.45
2011/12/08 11:35,87,17.4
2011/12/08 11:40,84,16.85
2011/12/08 11:45,90,18
2011/12/08 11:50,86,17.2
2011/12/08 11:55,92,18.46
2011/12/08 12:00,75,15
2011/12/08 12:05,97,19.46
2011/12/08 12:10,77,15.45
2011/12/08 12:15,81,16.2
2011/12/08 12:20,83,16.65
2011/12/08 12:25,83,16.65
2011/12/08 12:30,74,14.8
2011/12/08 12:35,104,20.86
2011/12/08 12:40,82,16.4
2011/12/08 12:45,96,19.26
2011/12/08 12:50,91,18.26
2011/12/08 12:55,85,17
2011/12/08 13:00,94,18.86
2011/12/08 13:05,84,16.8
2011/12/08 13:10,83,16.65
2011/12/08 13:15,92,18.4
2011/12/08 13:20,84,16.85
2011/12/08 13:25,96,19.2
2011/12/08 13:30,72,14.44
2011/12/08 13:35,86,17.2
2011/12/08 13:40,85,17.05
2011/12/08 13:45,91,18.2
2011/12/08 13:50,88,17.65
2011/12/08 13:55,90,18
2011/12/08 14:00,79,15.85
2011/12/08 14:05,74,14.8
2011/12/08 14:10,71,14.24
2011/12/08 14:15,76,15.2
2011/12/08 14:20,89,17.85
2011/12/08 14:25,95,19.06
2011/12/08 14:30,83,16.6
2011/12/08 14:35,80,16.05
2011/12/08 14:40,81,16.2
2011/12/08 14:45,85,17.05
2011/12/08 14:50,86,17.2
2011/12/08 14:55,97,19.46
2011/12/08 15:00,75,15
2011/12/08 15:05,93,18.6
2011/12/08 15:10,80,16.05
2011/12/08 15:15,73,14.64
2011/12/08 15:20,108,21.6
2011/12/08 15:25,102,20.4
2011/12/08 15:30,94,18.86
2011/12/08 15:35,83,16.6
2011/12/08 15:40,89,17.8
2011/12/08 15:45,81,16.25
2011/12/08 15:50,71,14.2
2011/12/08 15:55,85,17
2011/12/08 16:00,78,15.65
2011/12/08 16:05,74,14.8
2011/12/08 16:10,86,17.25
2011/12/08 16:15,90,18.06
2011/12/08 16:20,90,18
2011/12/08 16:25,86,17.2
2011/12/08 16:30,73,14.6
2011/12/08 16:35,73,14.64
2011/12/08 16:40,88,17.6
2011/12/08 16:45,77,15.45
2011/12/08 16:50,88,17.6
2011/12/08 16:55,100,20.06
2011/12/08 17:00,99,19.8
2011/12/08 17:05,76,15.25
2011/12/08 17:10,61,12.2
2011/12/08 17:15,100,20.06
2011/12/08 17:20,85,17
2011/12/08 17:25,77,15.45
2011/12/08 17:30,81,16.2
2011/12/08 17:35,113,22.6
2011/12/08 17:40,70,14.04
2011/12/08 17:45,75,15.05
2011/12/08 17:50,94,18.86
2011/12/08 17:55,95,19
2011/12/08 18:00,84,16.85
2011/12/08 18:05,80,16
2011/12/08 18:10,81,16.25
2011/12/08 18:15,90,18
2011/12/08 18:20,85,17.05
2011/12/08 18:25,86,17.25
2011/12/08 18:30,94,18.8
2011/12/08 18:35,102,20.4
2011/12/08 18:40,83,16.6
2011/12/08 18:45,92,18.46
2011/12/08 18:50,88,17.6
2011/12/08 18:55,95,19
2011/12/08 19:00,85,17
2011/12/08 19:05,79,15.85
2011/12/08 19:10,93,18.6
2011/12/08 19:15,84,16.8
2011/12/08 19:20,95,19
2011/12/08 19:25,94,18.86
2011/12/08 19:30,72,14.4
2011/12/08 19:35,81,16.25
2011/12/08 19:40,100,20.06
2011/12/08 19:45,80,16
2011/12/08 19:50,78,15.65
2011/12/08 19:55,86,17.25
2011/12/08 20:00,77,15.4
2011/12/08 20:05,106,21.2
2011/12/08 20:10,100,20.06
2011/12/08 20:15,84,16.85
2011/12/08 20:20,92,18.4
2011/12/08 20:25,92,18.46
2011/12/08 20:30,104,20.8
2011/12/08 20:35,63,12.64
2011/12/08 20:40,76,15.25
2011/12/08 20:45,92,18.4
2011/12/08 20:50,101,20.26
2011/12/08 20:55,70,14
2011/12/08 21:00,80,16.05
2011/12/08 21:05,89,17.8
2011/12/08 21:10,91,18.26
2011/12/08 21:15,94,18.86
2011/12/08 21:20,81,16.2
2011/12/08 21:25,105,21.07
2011/12/08 21:30,73,14.6
2011/12/08 21:35,83,16.65
2011/12/08 21:40,102,20.4
2011/12/08 21:45,87,17.4
2011/12/08 21:50,82,16.45
2011/12/08 21:55,91,18.2
2011/12/08 22:00,106,21.27
2011/12/08 22:05,89,17.8
2011/12/08 22:10,94,18.86
2011/12/08 22:15,87,17.45
2011/12/08 22:20,96,19.2
2011/12/08 22:25,62,12.4
2011/12/08 22:30,79,15.8
2011/12/08 22:35,82,16.45
2011/12/08 22:40,102,20.4
2011/12/08 22:45,98,19.66
2011/12/08 22:50,80,16
2011/12/08 22:55,93,18.66
2011/12/08 23:00,82,16.4
2011/12/08 23:05,78,15.6
2011/12/08 23:10,79,15.8
2011/12/08 23:15,83,16.6
2011/12/08 23:20,107,21.4
2011/12/08 23:25,86,17.25
2011/12/08 23:30,84,16.8
2011/12/08 23:35,103,20.66
2011/12/08 23:40,97,19.4
2011/12/08 23:45,78,15.6
2011/12/08 23:50,85,17.05
2011/12/08 23:55,79,15.8
