2012/11/29 00:00,115,23
2012/11/29 00:05,110,22
2012/11/29 00:10,143,28.6
2012/11/29 00:15,138,27.69
2012/11/29 00:20,125,25
2012/11/29 00:25,90,18
2012/11/29 00:30,78,15.65
2012/11/29 00:35,104,20.8
2012/11/29 00:40,123,24.68
2012/11/29 00:45,146,29.29
2012/11/29 00:50,116,23.27
2012/11/29 00:55,130,26
2012/11/29 01:00,123,24.68
2012/11/29 01:05,158,31.6
2012/11/29 01:10,102,20.4
2012/11/29 01:15,107,21.47
2012/11/29 01:20,129,25.88
2012/11/29 01:25,94,18.8
2012/11/29 01:30,114,22.8
2012/11/29 01:35,114,22.8
2012/11/29 01:40,132,26.48
2012/11/29 01:45,112,22.47
2012/11/29 01:50,102,20.4
2012/11/29 01:55,131,26.2
2012/11/29 02:00,119,23.87
2012/11/29 02:05,160,32
2012/11/29 02:10,138,27.6
2012/11/29 02:15,150,30
2012/11/29 02:20,119,23.8
2012/11/29 02:25,112,22.47
2012/11/29 02:30,160,32
2012/11/29 02:35,118,23.67
2012/11/29 02:40,184,36.8
2012/11/29 02:45,139,27.8
2012/11/29 02:50,146,29.29
2012/11/29 02:55,156,31.2
2012/11/29 03:00,137,27.4
2012/11/29 03:05,140,28
2012/11/29 03:10,127,25.4
2012/11/29 03:15,126,25.28
2012/11/29 03:20,91,18.26
2012/11/29 03:25,122,24.4
2012/11/29 03:30,85,17
2012/11/29 03:35,134,26.88
2012/11/29 03:40,118,23.6
2012/11/29 03:45,126,25.28
2012/11/29 03:50,110,22
2012/11/29 03:55,156,31.30
2012/11/29 04:00,122,24.4
2012/11/29 04:05,113,22.6
2012/11/29 04:10,176,35.2
2012/11/29 04:15,101,20.2
2012/11/29 04:20,138,27.6
2012/11/29 04:25,113,22.6
2012/11/29 04:30,97,19.4
2012/11/29 04:35,112,22.47
2012/11/29 04:40,117,23.4
2012/11/29 04:45,115,23.07
2012/11/29 04:50,96,19.26
2012/11/29 04:55,101,20.2
2012/11/29 05:00,193,38.6
2012/11/29 05:05,133,26.68
2012/11/29 05:10,110,22.07
2012/11/29 05:15,118,23.6
2012/11/29 05:20,142,28.4
2012/11/29 05:25,134,26.8
2012/11/29 05:30,145,29.09
2012/11/29 05:35,118,23.6
2012/11/29 05:40,173,34.6
2012/11/29 05:45,160,32.10
2012/11/29 05:50,161,32.2
2012/11/29 05:55,174,34.8
2012/11/29 06:00,129,25.88
2012/11/29 06:05,164,32.8
2012/11/29 06:10,156,31.2
2012/11/29 06:15,109,21.87
2012/11/29 06:20,105,21
2012/11/29 06:25,136,27.2
2012/11/29 06:30,153,30.6
2012/11/29 06:35,186,37.2
2012/11/29 06:40,161,32.2
2012/11/29 06:45,163,32.6
2012/11/29 06:50,123,24.6
2012/11/29 06:55,128,25.68
2012/11/29 07:00,121,24.28
2012/11/29 07:05,110,22
2012/11/29 07:15,138,27.69
2012/11/29 07:20,125,25.08
2012/11/29 07:25,96,19.2
2012/11/29 07:30,101,20.26
2012/11/29 07:35,91,18.2
2012/11/29 07:40,106,21.27
2012/11/29 07:45,100,20
2012/11/29 07:50,97,19.46
2012/11/29 07:55,139,27.8
2012/11/29 08:00,95,19
2012/11/29 08:05,146,29.29
2012/11/29 08:10,91,18.2
2012/11/29 08:15,91,18.2
2012/11/29 08:20,155,31
2012/11/29 08:25,106,21.2
2012/11/29 08:30,168,33.6
2012/11/29 08:35,129,25.8
2012/11/29 08:40,109,21.8
2012/11/29 08:45,132,26.48
2012/11/29 08:50,131,26.2
2012/11/29 08:55,114,22.8
2012/11/29 09:00,139,27.89
2012/11/29 09:05,113,22.67
2012/11/29 09:10,166,33.2
2012/11/29 09:15,198,39.6
2012/11/29 09:20,145,29.09
2012/11/29 09:25,204,40.8
2012/11/29 09:30,108,21.6
2012/11/29 09:35,99,19.8
2012/11/29 09:40,117,23.47
2012/11/29 09:45,142,28.4
2012/11/29 09:50,112,22.4
2012/11/29 09:55,109,21.87
2012/11/29 10:00,132,26.4
2012/11/29 10:05,122,24.4
2012/11/29 10:10,99,19.8
2012/11/29 10:15,122,24.48
2012/11/29 10:20,128,25.6
2012/11/29 10:25,116,23.2
2012/11/29 10:30,143,28.69
2012/11/29 10:35,125,25
2012/11/29 10:40,104,20.86
2012/11/29 10:45,110,22.07
2012/11/29 10:50,98,19.6
2012/11/29 10:55,116,23.2
2012/11/29 11:00,101,20.26
2012/11/29 11:05,161,32.2
2012/11/29 11:10,154,30.8
2012/11/29 11:15,172,34.51
2012/11/29 11:20,116,23.27
2012/11/29 11:25,128,25.6
2012/11/29 11:30,101,20.26
2012/11/29 11:35,94,18.8
2012/11/29 11:40,85,17.05
2012/11/29 11:45,151,30.2
2012/11/29 11:50,135,27
2012/11/29 11:55,107,21.47
2012/11/29 12:00,147,29.4
2012/11/29 12:05,114,22.8
2012/11/29 12:10,119,23.87
2012/11/29 12:15,145,29
2012/11/29 12:20,116,23.2
2012/11/29 12:25,112,22.47
2012/11/29 12:30,104,20.8
2012/11/29 12:35,119,23.8
2012/11/29 12:40,103,20.66
2012/11/29 12:45,129,25.8
2012/11/29 12:50,92,18.46
2012/11/29 12:55,132,26.4
2012/11/29 13:00,93,18.66
2012/11/29 13:05,100,20
2012/11/29 13:10,102,20.4
2012/11/29 13:15,99,19.8
2012/11/29 13:20,93,18.66
2012/11/29 13:25,82,16.4
2012/11/29 13:30,120,24.08
2012/11/29 13:35,71,14.2
2012/11/29 13:40,103,20.6
2012/11/29 13:45,88,17.6
2012/11/29 13:50,95,19.06
2012/11/29 13:55,130,26
2012/11/29 14:00,85,17.05
2012/11/29 14:05,117,23.4
2012/11/29 14:10,117,23.4
2012/11/29 14:15,108,21.6
2012/11/29 14:20,149,29.8
2012/11/29 14:25,114,22.8
2012/11/29 14:30,104,20.8
2012/11/29 14:35,100,20.06
2012/11/29 14:40,81,16.2
2012/11/29 14:45,103,20.6
2012/11/29 14:50,98,19.6
2012/11/29 14:55,90,18.06
2012/11/29 15:00,103,20.6
2012/11/29 15:05,93,18.6
2012/11/29 15:10,116,23.27
2012/11/29 15:15,132,26.4
2012/11/29 15:20,116,23.2
2012/11/29 15:25,116,23.2
2012/11/29 15:30,91,18.2
2012/11/29 15:35,130,26
2012/11/29 15:40,94,18.86
2012/11/29 15:45,114,22.8
2012/11/29 15:50,76,15.25
2012/11/29 15:55,86,17.2
2012/11/29 16:00,131,26.2
2012/11/29 16:05,85,17.05
2012/11/29 16:10,132,26.4
2012/11/29 16:15,98,19.6
2012/11/29 16:20,96,19.26
2012/11/29 16:25,106,21.2
2012/11/29 16:30,104,20.86
2012/11/29 16:35,119,23.8
2012/11/29 16:40,90,18
2012/11/29 16:45,125,25
2012/11/29 16:50,93,18.6
2012/11/29 16:55,126,25.2
2012/11/29 17:00,104,20.8
2012/11/29 17:05,86,17.25
2012/11/29 17:10,106,21.27
2012/11/29 17:15,85,17.05
2012/11/29 17:20,92,18.4
2012/11/29 17:25,97,19.4
2012/11/29 17:30,120,24
2012/11/29 17:35,109,21.8
2012/11/29 17:40,103,20.66
2012/11/29 17:45,113,22.6
2012/11/29 17:50,99,19.86
2012/11/29 17:55,140,28
2012/11/29 18:00,146,29.29
2012/11/29 18:05,139,27.8
2012/11/29 18:10,95,19
2012/11/29 18:15,123,24.6
2012/11/29 18:20,94,18.8
2012/11/29 18:25,105,21.07
2012/11/29 18:30,106,21.27
2012/11/29 18:35,117,23.4
2012/11/29 18:40,111,22.2
2012/11/29 18:45,108,21.67
2012/11/29 18:50,137,27.4
2012/11/29 18:55,93,18.6
2012/11/29 19:00,169,33.91
2012/11/29 19:05,107,21.4
2012/11/29 19:10,120,24.08
2012/11/29 19:15,107,21.47
2012/11/29 19:20,111,22.2
2012/11/29 19:25,116,23.27
2012/11/29 19:30,92,18.4
2012/11/29 19:35,100,20.06
2012/11/29 19:40,103,20.6
2012/11/29 19:45,112,22.47
2012/11/29 19:50,98,19.6
2012/11/29 19:55,146,29.29
2012/11/29 20:00,99,19.8
2012/11/29 20:05,135,27.09
2012/11/29 20:10,126,25.2
2012/11/29 20:15,109,21.87
2012/11/29 20:20,116,23.27
2012/11/29 20:25,172,34.4
2012/11/29 20:30,116,23.27
2012/11/29 20:35,116,23.2
2012/11/29 20:40,117,23.4
2012/11/29 20:45,130,26
2012/11/29 20:50,135,27.09
2012/11/29 20:55,124,24.8
2012/11/29 21:00,108,21.6
2012/11/29 21:05,107,21.4
2012/11/29 21:10,111,22.2
2012/11/29 21:15,102,20.4
2012/11/29 21:20,111,22.27
2012/11/29 21:25,135,27.09
2012/11/29 21:30,124,24.8
2012/11/29 21:35,98,19.66
2012/11/29 21:40,120,24
2012/11/29 21:45,155,31.10
2012/11/29 21:50,99,19.86
2012/11/29 21:55,97,19.4
2012/11/29 22:00,108,21.6
2012/11/29 22:05,105,21
2012/11/29 22:10,99,19.8
2012/11/29 22:15,100,20
2012/11/29 22:20,126,25.28
2012/11/29 22:25,129,25.88
2012/11/29 22:30,112,22.4
2012/11/29 22:35,156,31.30
2012/11/29 22:40,149,29.8
2012/11/29 22:45,86,17.25
2012/11/29 22:50,168,33.6
2012/11/29 22:55,120,24
2012/11/29 23:00,83,16.65
2012/11/29 23:05,139,27.8
2012/11/29 23:10,138,27.69
2012/11/29 23:15,91,18.2
2012/11/29 23:20,115,23
2012/11/29 23:25,135,27.09
2012/11/29 23:30,142,28.4
2012/11/29 23:35,124,24.88
2012/11/29 23:40,109,21.8
2012/11/29 23:45,101,20.2
2012/11/29 23:50,120,24
2012/11/29 23:55,121,24.2
