2012/01/08 00:00,96,19.2
2012/01/08 00:05,95,19.06
2012/01/08 00:10,91,18.26
2012/01/08 00:15,88,17.6
2012/01/08 00:20,86,17.25
2012/01/08 00:25,82,16.45
2012/01/08 00:30,89,17.8
2012/01/08 00:35,104,20.8
2012/01/08 00:40,91,18.26
2012/01/08 00:45,102,20.4
2012/01/08 00:50,95,19
2012/01/08 00:55,95,19.06
2012/01/08 01:00,75,15.05
2012/01/08 01:05,94,18.8
2012/01/08 01:10,90,18.06
2012/01/08 01:15,81,16.25
2012/01/08 01:20,82,16.4
2012/01/08 01:25,71,14.24
2012/01/08 01:30,104,20.86
2012/01/08 01:35,93,18.66
2012/01/08 01:40,77,15.45
2012/01/08 01:45,84,16.8
2012/01/08 01:50,81,16.25
2012/01/08 01:55,73,14.6
2012/01/08 02:00,87,17.45
2012/01/08 02:05,89,17.85
2012/01/08 02:10,77,15.4
2012/01/08 02:15,77,15.45
2012/01/08 02:20,103,20.6
2012/01/08 02:25,101,20.2
2012/01/08 02:30,96,19.26
2012/01/08 02:35,70,14
2012/01/08 02:40,80,16.05
2012/01/08 02:45,64,12.8
2012/01/08 02:50,89,17.85
2012/01/08 02:55,76,15.2
2012/01/08 03:00,78,15.65
2012/01/08 03:05,72,14.44
2012/01/08 03:10,96,19.2
2012/01/08 03:15,102,20.46
2012/01/08 03:20,61,12.2
2012/01/08 03:25,85,17.05
2012/01/08 03:30,83,16.65
2012/01/08 03:35,97,19.4
2012/01/08 03:40,88,17.65
2012/01/08 03:45,87,17.4
2012/01/08 03:50,75,15.05
2012/01/08 03:55,99,19.86
2012/01/08 04:00,87,17.4
2012/01/08 04:05,93,18.66
2012/01/08 04:10,87,17.4
2012/01/08 04:15,95,19.06
2012/01/08 04:20,83,16.6
2012/01/08 04:25,84,16.8
2012/01/08 04:30,79,15.85
2012/01/08 04:35,89,17.8
2012/01/08 04:40,90,18.06
2012/01/08 04:45,77,15.45
2012/01/08 04:50,83,16.6
2012/01/08 04:55,84,16.85
2012/01/08 05:00,89,17.8
2012/01/08 05:05,99,19.8
2012/01/08 05:10,89,17.85
2012/01/08 05:15,91,18.26
2012/01/08 05:20,87,17.45
2012/01/08 05:25,87,17.4
2012/01/08 05:30,75,15.05
2012/01/08 05:35,85,17
2012/01/08 05:40,90,18.06
2012/01/08 05:45,88,17.65
2012/01/08 05:50,88,17.65
2012/01/08 05:55,97,19.46
2012/01/08 06:00,76,15.25
2012/01/08 06:05,89,17.8
2012/01/08 06:10,86,17.25
2012/01/08 06:15,79,15.8
2012/01/08 06:20,84,16.85
2012/01/08 06:25,87,17.4
2012/01/08 06:30,82,16.45
2012/01/08 06:35,97,19.46
2012/01/08 06:40,83,16.65
2012/01/08 06:45,67,13.44
2012/01/08 06:50,100,20.06
2012/01/08 06:55,88,17.6
2012/01/08 07:00,83,16.65
2012/01/08 07:05,80,16.05
2012/01/08 07:10,81,16.2
2012/01/08 07:15,73,14.64
2012/01/08 07:20,92,18.4
2012/01/08 07:25,107,21.4
2012/01/08 07:30,80,16.05
2012/01/08 07:35,80,16.05
2012/01/08 07:40,83,16.65
2012/01/08 07:45,64,12.8
2012/01/08 07:50,84,16.85
2012/01/08 07:55,77,15.45
2012/01/08 08:00,85,17.05
2012/01/08 08:05,93,18.6
2012/01/08 08:10,83,16.6
2012/01/08 08:15,92,18.46
2012/01/08 08:20,97,19.4
2012/01/08 08:25,86,17.25
2012/01/08 08:30,102,20.46
2012/01/08 08:35,75,15.05
2012/01/08 08:40,93,18.6
2012/01/08 08:45,92,18.46
2012/01/08 08:50,81,16.25
2012/01/08 08:55,101,20.2
2012/01/08 09:00,88,17.65
2012/01/08 09:05,76,15.25
2012/01/08 09:10,98,19.66
2012/01/08 09:15,102,20.4
2012/01/08 09:20,86,17.25
2012/01/08 09:25,100,20.06
2012/01/08 09:30,93,18.66
2012/01/08 09:35,83,16.65
2012/01/08 09:40,82,16.45
2012/01/08 09:45,93,18.6
2012/01/08 09:50,89,17.85
2012/01/08 09:55,91,18.26
2012/01/08 10:00,78,15.6
2012/01/08 10:05,93,18.6
2012/01/08 10:10,104,20.86
2012/01/08 10:15,104,20.86
2012/01/08 10:20,90,18
2012/01/08 10:25,88,17.65
2012/01/08 10:30,88,17.65
2012/01/08 10:35,81,16.25
2012/01/08 10:40,94,18.8
2012/01/08 10:45,82,16.45
2012/01/08 10:50,75,15.05
2012/01/08 10:55,82,16.4
2012/01/08 11:00,67,13.44
2012/01/08 11:05,95,19
2012/01/08 11:10,88,17.65
2012/01/08 11:15,89,17.8
2012/01/08 11:20,96,19.26
2012/01/08 11:25,96,19.2
2012/01/08 11:30,98,19.66
2012/01/08 11:35,72,14.44
2012/01/08 11:40,80,16
2012/01/08 11:45,87,17.45
2012/01/08 11:50,84,16.8
2012/01/08 11:55,74,14.84
2012/01/08 12:00,92,18.4
2012/01/08 12:05,87,17.4
2012/01/08 12:10,88,17.65
2012/01/08 12:15,90,18
2012/01/08 12:20,92,18.46
2012/01/08 12:25,85,17.05
2012/01/08 12:30,95,19
2012/01/08 12:35,84,16.8
2012/01/08 12:40,84,16.85
2012/01/08 12:45,99,19.8
2012/01/08 12:50,89,17.85
2012/01/08 12:55,77,15.45
2012/01/08 13:00,84,16.8
2012/01/08 13:05,93,18.66
2012/01/08 13:10,88,17.6
2012/01/08 13:15,84,16.68
2012/01/08 13:20,86,17.37
2012/01/08 13:25,86,17.2
2012/01/08 13:30,94,18.8
2012/01/08 13:35,75,15.05
2012/01/08 13:40,97,19.4
2012/01/08 13:45,82,16.45
2012/01/08 13:50,74,14.84
2012/01/08 13:55,86,17.2
2012/01/08 14:00,85,17.05
2012/01/08 14:05,82,16.4
2012/01/08 14:10,86,17.2
2012/01/08 14:15,61,12.24
2012/01/08 14:20,86,17.2
2012/01/08 14:25,85,17.05
2012/01/08 14:30,86,17.25
2012/01/08 14:35,81,16.2
2012/01/08 14:40,94,18.86
2012/01/08 14:45,88,17.6
2012/01/08 14:50,103,20.66
2012/01/08 14:55,87,17.4
2012/01/08 15:00,73,14.64
2012/01/08 15:05,82,16.4
2012/01/08 15:10,95,19
2012/01/08 15:15,76,15.25
2012/01/08 15:20,81,16.25
2012/01/08 15:25,89,17.85
2012/01/08 15:30,94,18.8
2012/01/08 15:35,84,16.8
2012/01/08 15:40,104,20.86
2012/01/08 15:45,79,15.8
2012/01/08 15:50,71,14.2
2012/01/08 15:55,83,16.65
2012/01/08 16:00,85,17
2012/01/08 16:05,81,16.25
2012/01/08 16:10,91,18.26
2012/01/08 16:15,84,16.8
2012/01/08 16:20,86,17.2
2012/01/08 16:25,85,17.05
2012/01/08 16:30,82,16.4
2012/01/08 16:35,92,18.46
2012/01/08 16:40,83,16.65
2012/01/08 16:45,91,18.2
2012/01/08 16:50,78,15.6
2012/01/08 16:55,77,15.45
2012/01/08 17:00,94,18.86
2012/01/08 17:05,92,18.46
2012/01/08 17:10,69,13.8
2012/01/08 17:15,94,18.86
2012/01/08 17:20,88,17.65
2012/01/08 17:25,79,15.8
2012/01/08 17:30,91,18.2
2012/01/08 17:35,83,16.6
2012/01/08 17:40,86,17.2
2012/01/08 17:45,94,18.86
2012/01/08 17:50,83,16.65
2012/01/08 17:55,103,20.6
2012/01/08 18:00,105,21.07
2012/01/08 18:05,84,16.85
2012/01/08 18:10,81,16.25
2012/01/08 18:15,89,17.85
2012/01/08 18:20,85,17
2012/01/08 18:25,94,18.8
2012/01/08 18:30,76,15.2
2012/01/08 18:35,71,14.24
2012/01/08 18:40,78,15.6
2012/01/08 18:45,79,15.85
2012/01/08 18:50,94,18.8
2012/01/08 18:55,77,15.45
2012/01/08 19:00,82,16.4
2012/01/08 19:05,77,15.45
2012/01/08 19:10,99,19.8
2012/01/08 19:15,89,17.8
2012/01/08 19:20,85,17.05
2012/01/08 19:25,92,18.4
2012/01/08 19:30,94,18.86
2012/01/08 19:35,97,19.46
2012/01/08 19:40,89,17.8
2012/01/08 19:45,89,17.85
2012/01/08 19:50,91,18.26
2012/01/08 19:55,96,19.2
2012/01/08 20:00,84,16.85
2012/01/08 20:05,97,19.4
2012/01/08 20:10,82,16.45
2012/01/08 20:15,79,15.8
2012/01/08 20:20,88,17.65
2012/01/08 20:25,92,18.4
2012/01/08 20:30,91,18.26
2012/01/08 20:35,84,16.85
2012/01/08 20:40,84,16.8
2012/01/08 20:45,88,17.65
2012/01/08 20:50,77,15.45
2012/01/08 20:55,92,18.4
2012/01/08 21:00,76,15.25
2012/01/08 21:05,82,16.4
2012/01/08 21:10,93,18.66
2012/01/08 21:15,88,17.65
2012/01/08 21:20,89,17.8
2012/01/08 21:25,77,15.45
2012/01/08 21:30,91,18.2
2012/01/08 21:35,90,18.06
2012/01/08 21:40,77,15.45
2012/01/08 21:45,81,16.2
2012/01/08 21:50,79,15.8
2012/01/08 21:55,87,17.4
2012/01/08 22:00,93,18.66
2012/01/08 22:05,91,18.26
2012/01/08 22:10,72,14.4
2012/01/08 22:15,88,17.65
2012/01/08 22:20,80,16
2012/01/08 22:25,101,20.26
2012/01/08 22:30,85,17.05
2012/01/08 22:35,100,20
2012/01/08 22:40,85,17.05
2012/01/08 22:45,89,17.8
2012/01/08 22:50,83,16.6
2012/01/08 22:55,91,18.26
2012/01/08 23:00,84,16.8
2012/01/08 23:05,83,16.65
2012/01/08 23:10,80,16
2012/01/08 23:15,76,15.25
2012/01/08 23:20,70,14.04
2012/01/08 23:25,100,20.06
2012/01/08 23:30,95,19
2012/01/08 23:35,87,17.4
2012/01/08 23:40,87,17.45
2012/01/08 23:45,95,19.06
2012/01/08 23:50,76,15.25
2012/01/08 23:55,85,17
