2011/11/12 00:00,79,15.8
2011/11/12 00:05,80,16.05
2011/11/12 00:10,87,17.4
2011/11/12 00:15,77,15.4
2011/11/12 00:20,70,14.04
2011/11/12 00:25,85,17.05
2011/11/12 00:30,75,15.05
2011/11/12 00:35,98,19.6
2011/11/12 00:40,83,16.6
2011/11/12 00:45,91,18.26
2011/11/12 00:50,79,15.8
2011/11/12 00:55,96,19.26
2011/11/12 01:00,70,14
2011/11/12 01:05,89,17.8
2011/11/12 01:10,80,16
2011/11/12 01:15,73,14.6
2011/11/12 01:20,82,16.45
2011/11/12 01:25,66,13.2
2011/11/12 01:30,100,20
2011/11/12 01:35,96,19.2
2011/11/12 01:40,79,15.85
2011/11/12 01:45,74,14.84
2011/11/12 01:50,81,16.2
2011/11/12 01:55,96,19.26
2011/11/12 02:00,83,16.6
2011/11/12 02:05,70,14
2011/11/12 02:10,76,15.2
2011/11/12 02:15,85,17.05
2011/11/12 02:20,82,16.4
2011/11/12 02:25,94,18.86
2011/11/12 02:30,82,16.4
2011/11/12 02:35,78,15.65
2011/11/12 02:40,79,15.8
2011/11/12 02:45,89,17.85
2011/11/12 02:50,85,17
2011/11/12 02:55,84,16.8
2011/11/12 03:00,78,15.6
2011/11/12 03:05,88,17.65
2011/11/12 03:10,77,15.4
2011/11/12 03:15,78,15.65
2011/11/12 03:20,76,15.2
2011/11/12 03:25,76,15.25
2011/11/12 03:30,82,16.4
2011/11/12 03:35,101,20.2
2011/11/12 03:40,88,17.65
2011/11/12 03:45,91,18.2
2011/11/12 03:50,95,19.06
2011/11/12 03:55,79,15.8
2011/11/12 04:00,84,16.8
2011/11/12 04:05,90,18
2011/11/12 04:10,76,15.25
2011/11/12 04:15,73,14.6
2011/11/12 04:20,83,16.65
2011/11/12 04:25,88,17.6
2011/11/12 04:30,99,19.8
2011/11/12 04:35,84,16.8
2011/11/12 04:40,92,18.4
2011/11/12 04:45,95,19.06
2011/11/12 04:50,88,17.65
2011/11/12 04:55,86,17.2
2011/11/12 05:00,72,14.4
2011/11/12 05:05,88,17.65
2011/11/12 05:10,71,14.24
2011/11/12 05:15,94,18.8
2011/11/12 05:20,83,16.65
2011/11/12 05:25,100,20
2011/11/12 05:30,83,16.65
2011/11/12 05:35,108,21.6
2011/11/12 05:40,67,13.44
2011/11/12 05:45,87,17.4
2011/11/12 05:50,71,14.24
2011/11/12 05:55,90,18.06
2011/11/12 06:00,92,18.4
2011/11/12 06:05,95,19
2011/11/12 06:10,68,13.64
2011/11/12 06:15,88,17.6
2011/11/12 06:20,106,21.2
2011/11/12 06:25,81,16.2
2011/11/12 06:30,86,17.2
2011/11/12 06:35,86,17.25
2011/11/12 06:40,75,15
2011/11/12 06:45,88,17.65
2011/11/12 06:50,75,15.05
2011/11/12 06:55,84,16.8
2011/11/12 07:00,61,12.2
2011/11/12 07:05,95,19.06
2011/11/12 07:10,63,12.6
2011/11/12 07:15,75,15
2011/11/12 07:20,95,19
2011/11/12 07:25,86,17.2
2011/11/12 07:30,77,15.4
2011/11/12 07:35,82,16.4
2011/11/12 07:40,97,19.46
2011/11/12 07:45,87,17.45
2011/11/12 07:50,71,14.2
2011/11/12 07:55,76,15.2
2011/11/12 08:00,84,16.8
2011/11/12 08:05,93,18.6
2011/11/12 08:10,92,18.46
2011/11/12 08:15,74,14.8
2011/11/12 08:20,84,16.85
2011/11/12 08:25,80,16
2011/11/12 08:30,84,16.8
2011/11/12 08:35,70,14
2011/11/12 08:40,92,18.46
2011/11/12 08:45,94,18.86
2011/11/12 08:50,97,19.4
2011/11/12 08:55,81,16.2
2011/11/12 09:00,88,17.6
2011/11/12 09:05,83,16.6
2011/11/12 09:10,80,16.05
2011/11/12 09:15,84,16.8
2011/11/12 09:20,84,16.85
2011/11/12 09:25,69,13.8
2011/11/12 09:30,84,16.8
2011/11/12 09:35,95,19.06
2011/11/12 09:40,96,19.26
2011/11/12 09:45,95,19
2011/11/12 09:50,82,16.4
2011/11/12 09:55,82,16.45
2011/11/12 10:00,78,15.6
2011/11/12 10:05,89,17.85
2011/11/12 10:10,84,16.8
2011/11/12 10:15,70,14
2011/11/12 10:20,88,17.6
2011/11/12 10:25,67,13.4
2011/11/12 10:30,95,19.06
2011/11/12 10:35,81,16.2
2011/11/12 10:40,85,17.05
2011/11/12 10:45,86,17.2
2011/11/12 10:50,91,18.2
2011/11/12 10:55,92,18.4
2011/11/12 11:00,92,18.46
2011/11/12 11:05,78,15.6
2011/11/12 11:10,79,15.8
2011/11/12 11:15,82,16.4
2011/11/12 11:20,70,14
2011/11/12 11:25,91,18.26
2011/11/12 11:30,101,20.2
2011/11/12 11:35,63,12.6
2011/11/12 11:40,87,17.4
2011/11/12 11:45,92,18.4
2011/11/12 11:50,84,16.85
2011/11/12 11:55,103,20.6
2011/11/12 12:00,99,19.86
2011/11/12 12:05,96,19.2
2011/11/12 12:10,77,15.4
2011/11/12 12:15,95,19
2011/11/12 12:20,97,19.4
2011/11/12 12:25,72,14.4
2011/11/12 12:30,79,15.8
2011/11/12 12:35,84,16.85
2011/11/12 12:40,83,16.6
2011/11/12 12:45,89,17.85
2011/11/12 12:50,65,13
2011/11/12 12:55,76,15.2
2011/11/12 13:00,80,16.05
2011/11/12 13:05,78,15.6
2011/11/12 13:10,79,15.8
2011/11/12 13:15,85,17.05
2011/11/12 13:20,84,16.85
2011/11/12 13:25,88,17.6
2011/11/12 13:30,84,16.8
2011/11/12 13:35,80,16.05
2011/11/12 13:40,85,17
2011/11/12 13:45,77,15.4
2011/11/12 13:50,55,11.03
2011/11/12 13:55,92,18.4
2011/11/12 14:00,99,19.8
2011/11/12 14:05,85,17
2011/11/12 14:10,87,17.4
2011/11/12 14:15,85,17
2011/11/12 14:20,86,17.25
2011/11/12 14:25,79,15.8
2011/11/12 14:30,91,18.2
2011/11/12 14:35,83,16.65
2011/11/12 14:40,81,16.2
2011/11/12 14:45,62,12.4
2011/11/12 14:50,73,14.6
2011/11/12 14:55,87,17.4
2011/11/12 15:00,99,19.8
2011/11/12 15:05,79,15.8
2011/11/12 15:10,80,16
2011/11/12 15:15,65,13.04
2011/11/12 15:20,52,10.4
2011/11/12 15:25,80,16
2011/11/12 15:30,80,16
2011/11/12 15:35,80,16
2011/11/12 15:40,98,19.66
2011/11/12 15:45,96,19.2
2011/11/12 15:50,86,17.2
2011/11/12 15:55,80,16.05
2011/11/12 16:00,108,21.6
2011/11/12 16:05,81,16.2
2011/11/12 16:10,96,19.26
2011/11/12 16:15,95,19
2011/11/12 16:20,97,19.4
2011/11/12 16:25,85,17.05
2011/11/12 16:30,82,16.4
2011/11/12 16:35,67,13.44
2011/11/12 16:40,91,18.2
2011/11/12 16:45,87,17.4
2011/11/12 16:50,88,17.6
2011/11/12 16:55,85,17
2011/11/12 17:00,95,19
2011/11/12 17:05,82,16.4
2011/11/12 17:10,80,16
2011/11/12 17:15,79,15.8
2011/11/12 17:20,93,18.66
2011/11/12 17:25,77,15.4
2011/11/12 17:30,94,18.8
2011/11/12 17:35,74,14.8
2011/11/12 17:40,95,19
2011/11/12 17:45,87,17.45
2011/11/12 17:50,92,18.4
2011/11/12 17:55,85,17
2011/11/12 18:00,85,17
2011/11/12 18:05,89,17.85
2011/11/12 18:10,90,18
2011/11/12 18:15,72,14.4
2011/11/12 18:20,92,18.4
2011/11/12 18:25,80,16.05
2011/11/12 18:30,74,14.8
2011/11/12 18:35,96,19.2
2011/11/12 18:40,76,15.25
2011/11/12 18:45,86,17.2
2011/11/12 18:50,81,16.25
2011/11/12 18:55,95,19
2011/11/12 19:00,71,14.2
2011/11/12 19:05,80,16.05
2011/11/12 19:10,80,16
2011/11/12 19:15,74,14.8
2011/11/12 19:20,80,16.05
2011/11/12 19:25,74,14.8
2011/11/12 19:30,83,16.6
2011/11/12 19:35,88,17.65
2011/11/12 19:40,78,15.65
2011/11/12 19:45,78,15.6
2011/11/12 19:50,75,15.05
2011/11/12 19:55,93,18.6
2011/11/12 20:00,90,18.06
2011/11/12 20:05,82,16.4
2011/11/12 20:10,65,13
2011/11/12 20:15,77,15.4
2011/11/12 20:20,88,17.6
2011/11/12 20:25,58,11.6
2011/11/12 20:30,91,18.2
2011/11/12 20:35,87,17.4
2011/11/12 20:40,69,13.8
2011/11/12 20:45,87,17.4
2011/11/12 20:50,93,18.6
2011/11/12 20:55,81,16.2
2011/11/12 21:00,89,17.8
2011/11/12 21:05,77,15.4
2011/11/12 21:10,79,15.85
2011/11/12 21:15,87,17.4
2011/11/12 21:20,83,16.6
2011/11/12 21:25,73,14.64
2011/11/12 21:30,76,15.2
2011/11/12 21:35,85,17
2011/11/12 21:40,75,15.05
2011/11/12 21:45,82,16.4
2011/11/12 21:50,83,16.6
2011/11/12 21:55,82,16.45
2011/11/12 22:00,99,19.8
2011/11/12 22:05,80,16
2011/11/12 22:10,80,16
2011/11/12 22:15,77,15.4
2011/11/12 22:20,72,14.44
2011/11/12 22:25,91,18.2
2011/11/12 22:30,72,14.44
2011/11/12 22:35,76,15.2
2011/11/12 22:40,93,18.66
2011/11/12 22:45,86,17.2
2011/11/12 22:50,74,14.84
2011/11/12 22:55,75,15
2011/11/12 23:00,82,16.4
2011/11/12 23:05,90,18
2011/11/12 23:10,75,15.05
2011/11/12 23:15,81,16.2
2011/11/12 23:20,79,15.8
2011/11/12 23:25,92,18.4
2011/11/12 23:30,88,17.65
2011/11/12 23:35,95,19
2011/11/12 23:40,96,19.26
2011/11/12 23:45,94,18.8
2011/11/12 23:50,96,19.2
2011/11/12 23:55,76,15.25
