2011/09/17 00:00,71,14.24
2011/09/17 00:05,97,19.4
2011/09/17 00:10,76,15.2
2011/09/17 00:15,93,18.6
2011/09/17 00:20,96,19.26
2011/09/17 00:25,82,16.4
2011/09/17 00:30,83,16.65
2011/09/17 00:35,82,16.4
2011/09/17 00:40,75,15.05
2011/09/17 00:45,95,19
2011/09/17 00:50,81,16.25
2011/09/17 00:55,89,17.8
2011/09/17 01:00,81,16.25
2011/09/17 01:05,90,18
2011/09/17 01:10,72,14.4
2011/09/17 01:15,84,16.85
2011/09/17 01:20,74,14.8
2011/09/17 01:25,81,16.2
2011/09/17 01:30,83,16.65
2011/09/17 01:35,79,15.8
2011/09/17 01:40,86,17.2
2011/09/17 01:45,85,17
2011/09/17 01:50,91,18.26
2011/09/17 01:55,76,15.25
2011/09/17 02:00,90,18
2011/09/17 02:05,89,17.85
2011/09/17 02:10,92,18.4
2011/09/17 02:15,73,14.64
2011/09/17 02:20,82,16.4
2011/09/17 02:25,89,17.85
2011/09/17 02:30,81,16.25
2011/09/17 02:35,83,16.6
2011/09/17 02:40,80,16.05
2011/09/17 02:45,92,18.4
2011/09/17 02:50,81,16.25
2011/09/17 02:55,87,17.4
2011/09/17 03:00,73,14.64
2011/09/17 03:05,91,18.2
2011/09/17 03:10,88,17.6
2011/09/17 03:15,97,19.46
2011/09/17 03:20,90,18
2011/09/17 03:25,100,20
2011/09/17 03:30,71,14.24
2011/09/17 03:35,72,14.44
2011/09/17 03:40,75,15
2011/09/17 03:45,77,15.45
2011/09/17 03:50,90,18
2011/09/17 03:55,94,18.8
2011/09/17 04:00,79,15.85
2011/09/17 04:05,83,16.6
2011/09/17 04:10,101,20.26
2011/09/17 04:15,81,16.2
2011/09/17 04:20,86,17.25
2011/09/17 04:25,89,17.8
2011/09/17 04:30,72,14.4
2011/09/17 04:35,86,17.25
2011/09/17 04:40,94,18.86
2011/09/17 04:45,92,18.4
2011/09/17 04:50,71,14.2
2011/09/17 04:55,76,15.2
2011/09/17 05:00,63,12.6
2011/09/17 05:05,82,16.45
2011/09/17 05:10,73,14.6
2011/09/17 05:15,103,20.6
2011/09/17 05:20,77,15.45
2011/09/17 05:25,90,18
2011/09/17 05:30,81,16.25
2011/09/17 05:35,93,18.6
2011/09/17 05:40,90,18
2011/09/17 05:45,87,17.4
2011/09/17 05:50,90,18.06
2011/09/17 05:55,71,14.2
2011/09/17 06:00,79,15.8
2011/09/17 06:05,74,14.84
2011/09/17 06:10,84,16.8
2011/09/17 06:15,77,15.4
2011/09/17 06:20,86,17.25
2011/09/17 06:25,89,17.85
2011/09/17 06:30,87,17.4
2011/09/17 06:35,79,15.8
2011/09/17 06:40,120,24.08
2011/09/17 06:45,93,18.66
2011/09/17 06:50,105,21
2011/09/17 06:55,80,16
2011/09/17 07:00,95,19.06
2011/09/17 07:05,94,18.8
2011/09/17 07:10,70,14.04
2011/09/17 07:15,79,15.8
2011/09/17 07:20,93,18.6
2011/09/17 07:25,84,16.8
2011/09/17 07:30,76,15.2
2011/09/17 07:35,82,16.45
2011/09/17 07:40,94,18.73
2011/09/17 07:45,97,19.4
2011/09/17 07:50,82,16.51
2011/09/17 07:55,77,15.4
2011/09/17 08:00,75,15
2011/09/17 08:05,85,17
2011/09/17 08:10,102,20.4
2011/09/17 08:15,82,16.45
2011/09/17 08:20,70,14.04
2011/09/17 08:25,92,18.46
2011/09/17 08:30,91,18.2
2011/09/17 08:35,79,15.85
2011/09/17 08:40,90,18
2011/09/17 08:45,78,15.6
2011/09/17 08:50,82,16.4
2011/09/17 08:55,82,16.45
2011/09/17 09:00,71,14.2
2011/09/17 09:05,85,17.05
2011/09/17 09:10,82,16.45
2011/09/17 09:15,87,17.4
2011/09/17 09:20,90,18
2011/09/17 09:25,78,15.65
2011/09/17 09:30,74,14.84
2011/09/17 09:35,83,16.6
2011/09/17 09:40,88,17.6
2011/09/17 09:45,84,16.8
2011/09/17 09:50,71,14.24
2011/09/17 09:55,83,16.6
2011/09/17 10:00,82,16.45
2011/09/17 10:05,73,14.6
2011/09/17 10:10,56,11.2
2011/09/17 10:15,64,12.84
2011/09/17 10:20,83,16.6
2011/09/17 10:25,59,11.83
2011/09/17 10:30,74,14.8
2011/09/17 10:35,96,19.2
2011/09/17 10:40,87,17.45
2011/09/17 10:45,79,15.85
2011/09/17 10:50,90,18
2011/09/17 10:55,86,17.25
2011/09/17 11:00,79,15.8
2011/09/17 11:05,88,17.6
2011/09/17 11:10,95,19.06
2011/09/17 11:15,98,19.6
2011/09/17 11:20,69,13.84
2011/09/17 11:25,95,19.06
2011/09/17 11:30,85,17
2011/09/17 11:35,76,15.2
2011/09/17 11:40,104,20.86
2011/09/17 11:45,86,17.2
2011/09/17 11:50,77,15.45
2011/09/17 11:55,97,19.4
2011/09/17 12:00,93,18.66
2011/09/17 12:05,99,19.8
2011/09/17 12:10,64,12.8
2011/09/17 12:15,100,20.06
2011/09/17 12:20,83,16.6
2011/09/17 12:25,78,15.6
2011/09/17 12:30,87,17.4
2011/09/17 12:35,73,14.64
2011/09/17 12:40,76,15.2
2011/09/17 12:45,89,17.8
2011/09/17 12:50,81,16.25
2011/09/17 12:55,66,13.2
2011/09/17 13:00,65,13.04
2011/09/17 13:05,73,14.6
2011/09/17 13:10,85,17.05
2011/09/17 13:15,77,15.4
2011/09/17 13:20,101,20.2
2011/09/17 13:25,78,15.6
2011/09/17 13:30,88,17.65
2011/09/17 13:35,63,12.64
2011/09/17 13:40,93,18.6
2011/09/17 13:45,76,15.2
2011/09/17 13:50,71,14.2
2011/09/17 13:55,98,19.66
2011/09/17 14:00,93,18.6
2011/09/17 14:05,67,13.44
2011/09/17 14:10,75,15
2011/09/17 14:15,84,16.8
2011/09/17 14:20,77,15.45
2011/09/17 14:25,83,16.65
2011/09/17 14:30,73,14.64
2011/09/17 14:35,72,14.4
2011/09/17 14:40,101,20.26
2011/09/17 14:45,70,14.04
2011/09/17 14:50,93,18.6
2011/09/17 14:55,88,17.6
2011/09/17 15:00,102,20.33
2011/09/17 15:05,92,18.46
2011/09/17 15:10,88,17.65
2011/09/17 15:15,91,18.26
2011/09/17 15:20,80,16.05
2011/09/17 15:25,83,16.6
2011/09/17 15:30,83,16.65
2011/09/17 15:35,79,15.8
2011/09/17 15:40,88,17.6
2011/09/17 15:45,66,13.24
2011/09/17 15:50,91,18.2
2011/09/17 15:55,97,19.4
2011/09/17 16:00,74,14.84
2011/09/17 16:05,86,17.2
2011/09/17 16:10,80,16
2011/09/17 16:15,94,18.8
2011/09/17 16:20,74,14.8
2011/09/17 16:25,76,15.25
2011/09/17 16:30,79,15.8
2011/09/17 16:35,91,18.2
2011/09/17 16:40,66,13.24
2011/09/17 16:45,77,15.4
2011/09/17 16:50,71,14.2
2011/09/17 16:55,86,17.2
2011/09/17 17:00,87,17.4
2011/09/17 17:05,72,14.44
2011/09/17 17:10,92,18.4
2011/09/17 17:15,90,18
2011/09/17 17:20,81,16.25
2011/09/17 17:25,77,15.4
2011/09/17 17:30,91,18.26
2011/09/17 17:35,97,19.4
2011/09/17 17:40,91,18.26
2011/09/17 17:45,94,18.8
2011/09/17 17:50,68,13.64
2011/09/17 17:55,90,18.06
2011/09/17 18:00,74,14.8
2011/09/17 18:05,88,17.6
2011/09/17 18:10,84,16.8
2011/09/17 18:15,73,14.6
2011/09/17 18:20,84,16.85
2011/09/17 18:25,89,17.8
2011/09/17 18:30,87,17.45
2011/09/17 18:35,86,17.2
2011/09/17 18:40,88,17.65
2011/09/17 18:45,85,17.05
2011/09/17 18:50,86,17.2
2011/09/17 18:55,80,16
2011/09/17 19:00,80,16
2011/09/17 19:05,100,20
2011/09/17 19:10,96,19.26
2011/09/17 19:15,73,14.64
2011/09/17 19:20,75,15.05
2011/09/17 19:25,85,17
2011/09/17 19:30,94,18.86
2011/09/17 19:35,79,15.8
2011/09/17 19:40,77,15.45
2011/09/17 19:45,89,17.8
2011/09/17 19:50,92,18.46
2011/09/17 19:55,82,16.45
2011/09/17 20:00,73,14.6
2011/09/17 20:05,79,15.85
2011/09/17 20:10,79,15.8
2011/09/17 20:15,88,17.65
2011/09/17 20:20,80,16
2011/09/17 20:25,81,16.25
2011/09/17 20:30,81,16.2
2011/09/17 20:35,90,18.06
2011/09/17 20:40,84,16.8
2011/09/17 20:45,79,15.85
2011/09/17 20:50,78,15.6
2011/09/17 20:55,72,14.4
2011/09/17 21:00,86,17.2
2011/09/17 21:05,79,15.8
2011/09/17 21:10,76,15.25
2011/09/17 21:15,83,16.6
2011/09/17 21:20,82,16.45
2011/09/17 21:25,78,15.6
2011/09/17 21:30,71,14.2
2011/09/17 21:35,89,17.85
2011/09/17 21:40,90,18
2011/09/17 21:45,90,18
2011/09/17 21:50,107,21.4
2011/09/17 21:55,91,18.2
2011/09/17 22:00,86,17.25
2011/09/17 22:05,73,14.6
2011/09/17 22:10,67,13.44
2011/09/17 22:15,81,16.2
2011/09/17 22:20,71,14.2
2011/09/17 22:25,89,17.85
2011/09/17 22:30,81,16.2
2011/09/17 22:35,76,15.25
2011/09/17 22:40,90,18
2011/09/17 22:45,86,17.25
2011/09/17 22:50,89,17.85
2011/09/17 22:55,77,15.4
2011/09/17 23:00,83,16.65
2011/09/17 23:05,69,13.84
2011/09/17 23:10,87,17.45
2011/09/17 23:15,68,13.6
2011/09/17 23:20,75,15.05
2011/09/17 23:25,71,14.2
2011/09/17 23:30,80,16
2011/09/17 23:35,89,17.85
2011/09/17 23:40,106,21.2
2011/09/17 23:45,83,16.6
2011/09/17 23:50,75,15
2011/09/17 23:55,92,18.46
