2012/09/25 00:00,117,23.4
2012/09/25 00:05,136,27.29
2012/09/25 00:10,88,17.6
2012/09/25 00:15,86,17.25
2012/09/25 00:20,99,19.8
2012/09/25 00:25,132,26.4
2012/09/25 00:30,111,22.27
2012/09/25 00:35,101,20.2
2012/09/25 00:40,99,19.8
2012/09/25 00:45,76,15.2
2012/09/25 00:50,125,25.08
2012/09/25 00:55,98,19.6
2012/09/25 01:00,151,30.2
2012/09/25 01:05,110,22
2012/09/25 01:10,110,22
2012/09/25 01:15,116,23.2
2012/09/25 01:20,109,21.87
2012/09/25 01:25,106,21.2
2012/09/25 01:30,128,25.6
2012/09/25 01:35,139,27.8
2012/09/25 01:40,146,29.2
2012/09/25 01:45,104,20.8
2012/09/25 01:50,129,25.88
2012/09/25 01:55,135,27
2012/09/25 02:00,124,24.88
2012/09/25 02:05,103,20.6
2012/09/25 02:10,129,25.8
2012/09/25 02:15,123,24.6
2012/09/25 02:20,129,25.8
2012/09/25 02:25,125,25
2012/09/25 02:30,136,27.2
2012/09/25 02:35,98,19.6
2012/09/25 02:40,124,24.8
2012/09/25 02:45,123,24.6
2012/09/25 02:50,96,19.26
2012/09/25 02:55,105,21
2012/09/25 03:00,89,17.8
2012/09/25 03:05,103,20.66
2012/09/25 03:10,129,25.8
2012/09/25 03:15,153,30.6
2012/09/25 03:20,94,18.8
2012/09/25 03:25,110,22.07
2012/09/25 03:30,117,23.4
2012/09/25 03:35,108,21.67
2012/09/25 03:40,148,29.6
2012/09/25 03:45,150,30
2012/09/25 03:50,127,25.48
2012/09/25 03:55,112,22.4
2012/09/25 04:00,134,26.8
2012/09/25 04:05,95,19
2012/09/25 04:10,131,26.2
2012/09/25 04:15,110,22
2012/09/25 04:20,102,20.4
2012/09/25 04:25,109,21.87
2012/09/25 04:30,129,25.8
2012/09/25 04:35,149,29.8
2012/09/25 04:40,108,21.6
2012/09/25 04:45,99,19.86
2012/09/25 04:50,148,29.6
2012/09/25 04:55,112,22.47
2012/09/25 05:00,125,25
2012/09/25 05:05,96,19.2
2012/09/25 05:10,111,22.27
2012/09/25 05:15,123,24.6
2012/09/25 05:20,117,23.4
2012/09/25 05:25,97,19.4
2012/09/25 05:30,117,23.4
2012/09/25 05:35,88,17.6
2012/09/25 05:40,123,24.6
2012/09/25 05:45,140,28
2012/09/25 05:50,107,21.4
2012/09/25 05:55,129,25.8
2012/09/25 06:00,91,18.2
2012/09/25 06:05,123,24.68
2012/09/25 06:10,132,26.4
2012/09/25 06:15,114,22.8
2012/09/25 06:20,108,21.6
2012/09/25 06:25,149,29.8
2012/09/25 06:30,116,23.2
2012/09/25 06:35,99,19.86
2012/09/25 06:40,98,19.6
2012/09/25 06:45,92,18.46
2012/09/25 06:50,154,30.8
2012/09/25 06:55,121,24.28
2012/09/25 07:00,125,25.08
2012/09/25 07:05,108,21.6
2012/09/25 07:10,135,27
2012/09/25 07:15,130,26
2012/09/25 07:20,126,25.2
2012/09/25 07:25,104,20.8
2012/09/25 07:30,157,31.4
2012/09/25 07:35,130,26
2012/09/25 07:40,105,21
2012/09/25 07:45,101,20.26
2012/09/25 07:50,89,17.8
2012/09/25 07:55,97,19.4
2012/09/25 08:00,123,24.6
2012/09/25 08:05,115,23.07
2012/09/25 08:10,111,22.2
2012/09/25 08:15,105,21
2012/09/25 08:20,121,24.2
2012/09/25 08:25,121,24.2
2012/09/25 08:30,111,22.2
2012/09/25 08:35,120,24
2012/09/25 08:40,91,18.2
2012/09/25 08:45,117,23.4
2012/09/25 08:50,133,26.6
2012/09/25 08:55,102,20.4
2012/09/25 09:00,114,22.87
2012/09/25 09:05,121,24.28
2012/09/25 09:10,91,18.2
2012/09/25 09:15,100,20.06
2012/09/25 09:20,133,26.6
2012/09/25 09:25,121,24.2
2012/09/25 09:30,106,21.27
2012/09/25 09:35,109,21.8
2012/09/25 09:40,98,19.6
2012/09/25 09:45,142,28.49
2012/09/25 09:50,85,17
2012/09/25 09:55,124,24.88
2012/09/25 10:00,103,20.6
2012/09/25 10:05,105,21.07
2012/09/25 10:10,127,25.48
2012/09/25 10:15,151,30.2
2012/09/25 10:20,92,18.4
2012/09/25 10:25,124,24.8
2012/09/25 10:30,130,26
2012/09/25 10:35,119,23.87
2012/09/25 10:40,106,21.2
2012/09/25 10:45,95,19
2012/09/25 10:50,118,23.67
2012/09/25 10:55,122,24.4
2012/09/25 11:00,93,18.66
2012/09/25 11:05,144,28.8
2012/09/25 11:10,151,30.2
2012/09/25 11:15,139,27.8
2012/09/25 11:20,122,24.48
2012/09/25 11:25,106,21.2
2012/09/25 11:30,135,27
2012/09/25 11:35,127,25.4
2012/09/25 11:40,100,20
2012/09/25 11:45,117,23.47
2012/09/25 11:50,105,21
2012/09/25 11:55,137,27.4
2012/09/25 12:00,117,23.4
2012/09/25 12:05,139,27.8
2012/09/25 12:10,122,24.4
2012/09/25 12:15,127,25.4
2012/09/25 12:20,116,23.2
2012/09/25 12:25,140,28
2012/09/25 12:30,116,23.2
2012/09/25 12:35,128,25.6
2012/09/25 12:40,108,21.6
2012/09/25 12:45,98,19.66
2012/09/25 12:50,126,25.2
2012/09/25 12:55,142,28.4
2012/09/25 13:00,116,23.2
2012/09/25 13:05,107,21.4
2012/09/25 13:10,108,21.6
2012/09/25 13:15,121,24.2
2012/09/25 13:20,86,17.2
2012/09/25 13:25,117,23.4
2012/09/25 13:30,144,28.8
2012/09/25 13:35,129,25.88
2012/09/25 13:40,88,17.6
2012/09/25 13:45,118,23.67
2012/09/25 13:50,143,28.6
2012/09/25 13:55,98,19.6
2012/09/25 14:00,82,16.45
2012/09/25 14:05,122,24.4
2012/09/25 14:10,135,27
2012/09/25 14:15,115,23.07
2012/09/25 14:20,130,26
2012/09/25 14:25,107,21.4
2012/09/25 14:30,97,19.4
2012/09/25 14:35,94,18.8
2012/09/25 14:40,111,22.2
2012/09/25 14:45,112,22.4
2012/09/25 14:50,164,32.8
2012/09/25 14:55,82,16.4
2012/09/25 15:00,116,23.27
2012/09/25 15:05,107,21.4
2012/09/25 15:10,125,25
2012/09/25 15:15,115,23.07
2012/09/25 15:20,85,17
2012/09/25 15:25,119,23.8
2012/09/25 15:30,83,16.65
2012/09/25 15:35,114,22.8
2012/09/25 15:40,174,34.8
2012/09/25 15:45,95,19.06
2012/09/25 15:50,115,23
2012/09/25 15:55,106,21.2
2012/09/25 16:00,116,23.27
2012/09/25 16:05,117,23.4
2012/09/25 16:10,120,24
2012/09/25 16:15,170,34.11
2012/09/25 16:20,107,21.4
2012/09/25 16:25,153,30.6
2012/09/25 16:30,156,31.2
2012/09/25 16:35,110,22.07
2012/09/25 16:40,104,20.8
2012/09/25 16:45,105,21.07
2012/09/25 16:50,156,31.2
2012/09/25 16:55,99,19.86
2012/09/25 17:00,87,17.4
2012/09/25 17:05,104,20.86
2012/09/25 17:10,123,24.6
2012/09/25 17:15,95,19
2012/09/25 17:20,141,28.2
2012/09/25 17:25,136,27.29
2012/09/25 17:30,107,21.4
2012/09/25 17:35,110,22.07
2012/09/25 17:40,160,32
2012/09/25 17:45,120,24
2012/09/25 17:50,113,22.6
2012/09/25 17:55,107,21.4
2012/09/25 18:00,97,19.4
2012/09/25 18:05,149,29.8
2012/09/25 18:10,146,29.29
2012/09/25 18:15,104,20.8
2012/09/25 18:20,94,18.8
2012/09/25 18:25,95,19
2012/09/25 18:30,108,21.6
2012/09/25 18:35,87,17.4
2012/09/25 18:40,117,23.47
2012/09/25 18:45,109,21.8
2012/09/25 18:50,120,24
2012/09/25 18:55,115,23
2012/09/25 19:00,117,23.47
2012/09/25 19:05,125,25
2012/09/25 19:10,140,28
2012/09/25 19:15,135,27
2012/09/25 19:20,85,17
2012/09/25 19:25,141,28.2
2012/09/25 19:30,131,26.28
2012/09/25 19:35,116,23.2
2012/09/25 19:40,130,26
2012/09/25 19:45,129,25.88
2012/09/25 19:50,133,26.6
2012/09/25 19:55,97,19.46
2012/09/25 20:00,119,23.8
2012/09/25 20:05,124,24.8
2012/09/25 20:10,132,26.4
2012/09/25 20:15,101,20.2
2012/09/25 20:20,127,25.4
2012/09/25 20:25,106,21.2
2012/09/25 20:30,136,27.2
2012/09/25 20:35,121,24.2
2012/09/25 20:40,96,19.26
2012/09/25 20:45,115,23
2012/09/25 20:50,103,20.6
2012/09/25 20:55,85,17.05
2012/09/25 21:00,138,27.6
2012/09/25 21:05,129,25.8
2012/09/25 21:10,87,17.4
2012/09/25 21:15,114,22.87
2012/09/25 21:20,114,22.8
2012/09/25 21:25,116,23.2
2012/09/25 21:30,111,22.27
2012/09/25 21:35,138,27.6
2012/09/25 21:40,130,26
2012/09/25 21:45,112,22.47
2012/09/25 21:50,102,20.4
2012/09/25 21:55,120,24
2012/09/25 22:00,126,25.2
2012/09/25 22:05,123,24.68
2012/09/25 22:10,128,25.6
2012/09/25 22:15,120,24
2012/09/25 22:20,99,19.86
2012/09/25 22:25,137,27.4
2012/09/25 22:30,124,24.8
2012/09/25 22:35,103,20.6
2012/09/25 22:40,129,25.8
2012/09/25 22:45,107,21.47
2012/09/25 22:50,112,22.4
2012/09/25 22:55,103,20.66
2012/09/25 23:00,106,21.27
2012/09/25 23:05,129,25.8
2012/09/25 23:10,140,28.09
2012/09/25 23:15,127,25.4
2012/09/25 23:20,128,25.68
2012/09/25 23:25,87,17.4
2012/09/25 23:30,152,30.4
2012/09/25 23:35,115,23
2012/09/25 23:40,129,25.88
2012/09/25 23:45,101,20.2
2012/09/25 23:50,130,26.08
2012/09/25 23:55,117,23.4
