2012/09/17 00:00,118,23.6
2012/09/17 00:05,104,20.86
2012/09/17 00:10,102,20.4
2012/09/17 00:15,120,24.08
2012/09/17 00:20,100,20
2012/09/17 00:25,109,21.8
2012/09/17 00:30,127,25.4
2012/09/17 00:35,115,23.07
2012/09/17 00:40,127,25.4
2012/09/17 00:45,96,19.2
2012/09/17 00:50,109,21.8
2012/09/17 00:55,109,21.8
2012/09/17 01:00,104,20.8
2012/09/17 01:05,131,26.28
2012/09/17 01:10,98,19.6
2012/09/17 01:15,117,23.4
2012/09/17 01:20,116,23.2
2012/09/17 01:25,102,20.46
2012/09/17 01:30,139,27.8
2012/09/17 01:35,135,27.09
2012/09/17 01:40,96,19.2
2012/09/17 01:45,117,23.4
2012/09/17 01:50,106,21.2
2012/09/17 01:55,129,25.8
2012/09/17 02:00,112,22.47
2012/09/17 02:05,131,26.2
2012/09/17 02:10,115,23
2012/09/17 02:15,133,26.68
2012/09/17 02:20,86,17.2
2012/09/17 02:25,109,21.87
2012/09/17 02:30,125,25.08
2012/09/17 02:35,121,24.2
2012/09/17 02:40,131,26.2
2012/09/17 02:45,104,20.8
2012/09/17 02:50,121,24.28
2012/09/17 02:55,85,17
2012/09/17 03:00,97,19.4
2012/09/17 03:05,113,22.6
2012/09/17 03:10,105,21
2012/09/17 03:15,124,24.88
2012/09/17 03:20,104,20.8
2012/09/17 03:25,106,21.27
2012/09/17 03:30,117,23.4
2012/09/17 03:35,115,23
2012/09/17 03:40,136,27.2
2012/09/17 03:45,122,24.48
2012/09/17 03:50,109,21.8
2012/09/17 03:55,140,28
2012/09/17 04:00,146,29.2
2012/09/17 04:05,117,23.4
2012/09/17 04:10,113,22.67
2012/09/17 04:15,120,24
2012/09/17 04:20,122,24.4
2012/09/17 04:25,101,20.26
2012/09/17 04:30,93,18.6
2012/09/17 04:35,110,22.07
2012/09/17 04:40,106,21.2
2012/09/17 04:45,106,21.27
2012/09/17 04:50,94,18.8
2012/09/17 04:55,129,25.8
2012/09/17 05:00,87,17.45
2012/09/17 05:05,96,19.2
2012/09/17 05:10,118,23.6
2012/09/17 05:15,106,21.2
2012/09/17 05:20,95,19
2012/09/17 05:25,106,21.2
2012/09/17 05:30,127,25.48
2012/09/17 05:35,112,22.4
2012/09/17 05:40,119,23.87
2012/09/17 05:45,95,19
2012/09/17 05:50,108,21.67
2012/09/17 05:55,123,24.6
2012/09/17 06:00,108,21.6
2012/09/17 06:05,113,22.6
2012/09/17 06:10,112,22.4
2012/09/17 06:15,113,22.6
2012/09/17 06:20,119,23.8
2012/09/17 06:25,157,31.4
2012/09/17 06:30,131,26.28
2012/09/17 06:35,107,21.4
2012/09/17 06:40,99,19.86
2012/09/17 06:45,93,18.6
2012/09/17 06:50,119,23.87
2012/09/17 06:55,94,18.8
2012/09/17 07:00,115,23
2012/09/17 07:05,135,27
2012/09/17 07:10,101,20.26
2012/09/17 07:15,101,20.2
2012/09/17 07:20,103,20.66
2012/09/17 07:25,101,20.2
2012/09/17 07:30,139,27.8
2012/09/17 07:35,99,19.86
2012/09/17 07:40,122,24.4
2012/09/17 07:45,123,24.68
2012/09/17 07:50,128,25.68
2012/09/17 07:55,117,23.4
2012/09/17 08:00,87,17.4
2012/09/17 08:05,107,21.4
2012/09/17 08:10,135,27
2012/09/17 08:15,101,20.26
2012/09/17 08:20,119,23.8
2012/09/17 08:25,81,16.2
2012/09/17 08:30,114,22.8
2012/09/17 08:35,127,25.4
2012/09/17 08:40,106,21.2
2012/09/17 08:45,100,20.06
2012/09/17 08:50,110,22.07
2012/09/17 08:55,115,23
2012/09/17 09:00,94,18.8
2012/09/17 09:05,90,18
2012/09/17 09:10,110,22
2012/09/17 09:15,123,24.68
2012/09/17 09:20,135,27
2012/09/17 09:25,92,18.4
2012/09/17 09:30,116,23.2
2012/09/17 09:35,97,19.4
2012/09/17 09:40,148,29.6
2012/09/17 09:45,89,17.8
2012/09/17 09:50,125,25.08
2012/09/17 09:55,98,19.6
2012/09/17 10:00,97,19.46
2012/09/17 10:05,107,21.4
2012/09/17 10:10,127,25.4
2012/09/17 10:15,101,20.2
2012/09/17 10:20,105,21.07
2012/09/17 10:25,109,21.8
2012/09/17 10:30,95,19
2012/09/17 10:35,120,24
2012/09/17 10:40,121,24.2
2012/09/17 10:45,95,19
2012/09/17 10:50,108,21.6
2012/09/17 10:55,100,20.06
2012/09/17 11:00,141,28.2
2012/09/17 11:05,114,22.8
2012/09/17 11:10,123,24.6
2012/09/17 11:15,125,25
2012/09/17 11:20,155,31
2012/09/17 11:25,101,20.2
2012/09/17 11:30,119,23.87
2012/09/17 11:35,117,23.4
2012/09/17 11:40,103,20.6
2012/09/17 11:45,99,19.8
2012/09/17 11:50,140,28
2012/09/17 11:55,104,20.86
2012/09/17 12:00,112,22.4
2012/09/17 12:05,111,22.27
2012/09/17 12:10,108,21.6
2012/09/17 12:15,107,21.4
2012/09/17 12:20,106,21.27
2012/09/17 12:25,111,22.2
2012/09/17 12:30,122,24.4
2012/09/17 12:35,86,17.2
2012/09/17 12:40,116,23.2
2012/09/17 12:45,109,21.8
2012/09/17 12:50,120,24
2012/09/17 12:55,111,22.2
2012/09/17 13:00,118,23.6
2012/09/17 13:05,116,23.27
2012/09/17 13:10,107,21.47
2012/09/17 13:15,119,23.8
2012/09/17 13:20,129,25.8
2012/09/17 13:25,99,19.66
2012/09/17 13:30,104,21.01
2012/09/17 13:35,138,27.6
2012/09/17 13:40,111,22.2
2012/09/17 13:45,107,21.4
2012/09/17 13:50,104,20.86
2012/09/17 13:55,91,18.2
2012/09/17 14:00,96,19.26
2012/09/17 14:05,121,24.2
2012/09/17 14:10,111,22.27
2012/09/17 14:15,100,20
2012/09/17 14:20,104,20.86
2012/09/17 14:25,111,22.2
2012/09/17 14:30,117,23.47
2012/09/17 14:35,131,26.28
2012/09/17 14:40,96,19.2
2012/09/17 14:45,115,23
2012/09/17 14:50,117,23.4
2012/09/17 14:55,104,20.8
2012/09/17 15:00,97,19.4
2012/09/17 15:05,106,21.27
2012/09/17 15:10,102,20.4
2012/09/17 15:15,106,21.2
2012/09/17 15:20,101,20.26
2012/09/17 15:25,113,22.6
2012/09/17 15:30,116,23.2
2012/09/17 15:35,113,22.6
2012/09/17 15:40,122,24.4
2012/09/17 15:45,132,26.4
2012/09/17 15:50,114,22.8
2012/09/17 15:55,108,21.6
2012/09/17 16:00,136,27.29
2012/09/17 16:05,103,20.6
2012/09/17 16:10,87,17.45
2012/09/17 16:15,90,18
2012/09/17 16:20,101,20.2
2012/09/17 16:25,124,24.8
2012/09/17 16:30,118,23.6
2012/09/17 16:35,110,22
2012/09/17 16:40,99,19.86
2012/09/17 16:45,103,20.6
2012/09/17 16:50,108,21.6
2012/09/17 16:55,139,27.8
2012/09/17 17:00,108,21.6
2012/09/17 17:05,115,23
2012/09/17 17:10,103,20.6
2012/09/17 17:15,90,18.06
2012/09/17 17:20,89,17.8
2012/09/17 17:25,139,27.8
2012/09/17 17:30,117,23.4
2012/09/17 17:35,87,17.4
2012/09/17 17:40,107,21.47
2012/09/17 17:45,95,19
2012/09/17 17:50,89,17.85
2012/09/17 17:55,143,28.6
2012/09/17 18:00,118,23.6
2012/09/17 18:05,121,24.2
2012/09/17 18:10,131,26.28
2012/09/17 18:15,124,24.88
2012/09/17 18:20,103,20.6
2012/09/17 18:25,144,28.89
2012/09/17 18:30,123,24.6
2012/09/17 18:35,91,18.2
2012/09/17 18:40,125,25
2012/09/17 18:45,79,15.8
2012/09/17 18:50,111,22.27
2012/09/17 18:55,114,22.8
2012/09/17 19:00,104,20.8
2012/09/17 19:05,109,21.8
2012/09/17 19:10,106,21.2
2012/09/17 19:15,109,21.8
2012/09/17 19:20,115,23.07
2012/09/17 19:25,103,20.6
2012/09/17 19:30,115,23.07
2012/09/17 19:35,103,20.6
2012/09/17 19:40,117,23.47
2012/09/17 19:45,103,20.6
2012/09/17 19:50,107,21.4
2012/09/17 19:55,106,21.2
2012/09/17 20:00,100,20
2012/09/17 20:05,85,17.05
2012/09/17 20:10,126,25.2
2012/09/17 20:15,119,23.8
2012/09/17 20:20,118,23.6
2012/09/17 20:25,133,26.68
2012/09/17 20:30,114,22.8
2012/09/17 20:35,101,20.26
2012/09/17 20:40,127,25.4
2012/09/17 20:45,104,20.8
2012/09/17 20:50,129,25.88
2012/09/17 20:55,112,22.4
2012/09/17 21:00,104,20.8
2012/09/17 21:05,100,20
2012/09/17 21:10,114,22.8
2012/09/17 21:15,102,20.4
2012/09/17 21:20,91,18.26
2012/09/17 21:25,133,26.6
2012/09/17 21:30,101,20.2
2012/09/17 21:35,121,24.2
2012/09/17 21:40,110,22
2012/09/17 21:45,108,21.6
2012/09/17 21:50,130,26
2012/09/17 21:55,121,24.2
2012/09/17 22:00,129,25.8
2012/09/17 22:05,124,24.88
2012/09/17 22:10,91,18.2
2012/09/17 22:15,111,22.2
2012/09/17 22:20,108,21.67
2012/09/17 22:25,109,21.8
2012/09/17 22:30,121,24.28
2012/09/17 22:35,95,19
2012/09/17 22:40,107,21.47
2012/09/17 22:45,111,22.2
2012/09/17 22:50,105,21
2012/09/17 22:55,107,21.4
2012/09/17 23:00,120,24
2012/09/17 23:05,84,16.85
2012/09/17 23:10,97,19.4
2012/09/17 23:15,102,20.4
2012/09/17 23:20,104,20.8
2012/09/17 23:25,105,21.07
2012/09/17 23:30,152,30.4
2012/09/17 23:35,115,23
2012/09/17 23:40,117,23.4
2012/09/17 23:45,110,22.07
2012/09/17 23:50,108,21.6
2012/09/17 23:55,110,22
