2012/06/06 00:00,101,20.2
2012/06/06 00:05,101,20.2
2012/06/06 00:10,90,18
2012/06/06 00:15,95,19.06
2012/06/06 00:20,107,21.4
2012/06/06 00:25,99,19.8
2012/06/06 00:30,110,22
2012/06/06 00:35,100,20
2012/06/06 00:40,108,21.6
2012/06/06 00:45,102,20.4
2012/06/06 00:50,92,18.4
2012/06/06 00:55,90,18
2012/06/06 01:00,109,21.8
2012/06/06 01:05,91,18.26
2012/06/06 01:10,85,17
2012/06/06 01:15,109,21.8
2012/06/06 01:20,134,26.88
2012/06/06 01:25,101,20.2
2012/06/06 01:30,101,20.2
2012/06/06 01:35,84,16.8
2012/06/06 01:40,111,22.2
2012/06/06 01:45,96,19.2
2012/06/06 01:50,130,26
2012/06/06 01:55,92,18.4
2012/06/06 02:00,98,19.6
2012/06/06 02:05,109,21.8
2012/06/06 02:10,111,22.2
2012/06/06 02:15,94,18.86
2012/06/06 02:20,83,16.6
2012/06/06 02:25,80,16.05
2012/06/06 02:30,88,17.6
2012/06/06 02:35,89,17.85
2012/06/06 02:40,95,19
2012/06/06 02:45,90,18.06
2012/06/06 02:50,94,18.8
2012/06/06 02:55,108,21.67
2012/06/06 03:00,80,16
2012/06/06 03:05,126,25.2
2012/06/06 03:10,105,21
2012/06/06 03:15,88,17.6
2012/06/06 03:20,117,23.4
2012/06/06 03:25,123,24.6
2012/06/06 03:30,87,17.4
2012/06/06 03:35,91,18.26
2012/06/06 03:40,115,23
2012/06/06 03:45,102,20.46
2012/06/06 03:50,112,22.47
2012/06/06 03:55,95,19
2012/06/06 04:00,125,25
2012/06/06 04:05,90,18
2012/06/06 04:10,101,20.2
2012/06/06 04:15,87,17.4
2012/06/06 04:20,98,19.6
2012/06/06 04:25,94,18.8
2012/06/06 04:30,96,19.2
2012/06/06 04:35,130,26.08
2012/06/06 04:40,88,17.6
2012/06/06 04:45,90,18.06
2012/06/06 04:50,138,27.69
2012/06/06 04:55,102,20.4
2012/06/06 05:00,115,23
2012/06/06 05:05,109,21.8
2012/06/06 05:10,100,20.06
2012/06/06 05:15,80,16
2012/06/06 05:20,85,17
2012/06/06 05:25,114,22.87
2012/06/06 05:30,103,20.6
2012/06/06 05:35,92,18.46
2012/06/06 05:40,109,21.8
2012/06/06 05:45,102,20.46
2012/06/06 05:50,124,24.8
2012/06/06 05:55,91,18.26
2012/06/06 06:00,134,26.8
2012/06/06 06:05,90,18.06
2012/06/06 06:10,100,20
2012/06/06 06:15,111,22.2
2012/06/06 06:20,122,24.4
2012/06/06 06:25,105,21
2012/06/06 06:30,100,20.06
2012/06/06 06:35,94,18.8
2012/06/06 06:40,102,20.4
2012/06/06 06:45,96,19.26
2012/06/06 06:50,89,17.8
2012/06/06 06:55,94,18.8
2012/06/06 07:00,90,18
2012/06/06 07:05,93,18.6
2012/06/06 07:10,92,18.4
2012/06/06 07:15,107,21.47
2012/06/06 07:20,85,17
2012/06/06 07:25,99,19.8
2012/06/06 07:30,106,21.2
2012/06/06 07:35,119,23.8
2012/06/06 07:40,95,19
2012/06/06 07:45,109,21.87
2012/06/06 07:50,99,19.8
2012/06/06 07:55,102,20.4
2012/06/06 08:00,107,21.47
2012/06/06 08:05,90,18
2012/06/06 08:10,99,19.8
2012/06/06 08:15,94,18.8
2012/06/06 08:20,102,20.4
2012/06/06 08:25,82,16.4
2012/06/06 08:30,82,16.4
2012/06/06 08:35,106,21.2
2012/06/06 08:40,93,18.6
2012/06/06 08:45,83,16.65
2012/06/06 08:50,92,18.46
2012/06/06 08:55,88,17.6
2012/06/06 09:00,104,20.8
2012/06/06 09:05,74,14.8
2012/06/06 09:10,117,23.4
2012/06/06 09:15,104,20.8
2012/06/06 09:20,74,14.8
2012/06/06 09:25,94,18.8
2012/06/06 09:30,102,20.4
2012/06/06 09:35,104,20.86
2012/06/06 09:40,113,22.6
2012/06/06 09:45,100,20
2012/06/06 09:50,94,18.8
2012/06/06 09:55,98,19.6
2012/06/06 10:00,116,23.2
2012/06/06 10:05,97,19.4
2012/06/06 10:10,97,19.4
2012/06/06 10:15,75,15
2012/06/06 10:20,102,20.46
2012/06/06 10:25,96,19.2
2012/06/06 10:30,80,16
2012/06/06 10:35,104,20.86
2012/06/06 10:40,91,18.2
2012/06/06 10:45,92,18.46
2012/06/06 10:50,104,20.8
2012/06/06 10:55,77,15.45
2012/06/06 11:00,125,25
2012/06/06 11:05,103,20.6
2012/06/06 11:10,100,20
2012/06/06 11:15,105,21.07
2012/06/06 11:20,109,21.8
2012/06/06 11:25,104,20.8
2012/06/06 11:30,123,24.68
2012/06/06 11:35,91,18.2
2012/06/06 11:40,109,21.8
2012/06/06 11:45,109,21.87
2012/06/06 11:50,103,20.6
2012/06/06 11:55,104,20.86
2012/06/06 12:00,127,25.4
2012/06/06 12:05,92,18.4
2012/06/06 12:10,137,27.4
2012/06/06 12:15,93,18.6
2012/06/06 12:20,93,18.6
2012/06/06 12:25,85,17.05
2012/06/06 12:30,98,19.6
2012/06/06 12:35,98,19.6
2012/06/06 12:40,91,18.2
2012/06/06 12:45,119,23.87
2012/06/06 12:50,99,19.8
2012/06/06 12:55,100,20
2012/06/06 13:00,91,18.2
2012/06/06 13:05,112,22.4
2012/06/06 13:10,94,18.8
2012/06/06 13:15,112,22.4
2012/06/06 13:20,98,19.6
2012/06/06 13:25,116,23.2
2012/06/06 13:30,113,22.6
2012/06/06 13:35,80,16
2012/06/06 13:40,97,19.4
2012/06/06 13:45,99,19.86
2012/06/06 13:50,101,20.26
2012/06/06 13:55,76,15.2
2012/06/06 14:00,114,22.8
2012/06/06 14:05,111,22.2
2012/06/06 14:10,102,20.4
2012/06/06 14:15,95,19.06
2012/06/06 14:20,109,21.8
2012/06/06 14:25,96,19.2
2012/06/06 14:30,100,20
2012/06/06 14:35,111,22.2
2012/06/06 14:40,90,18
2012/06/06 14:45,113,22.67
2012/06/06 14:50,119,23.8
2012/06/06 14:55,113,22.6
2012/06/06 15:00,93,18.66
2012/06/06 15:05,91,18.2
2012/06/06 15:10,118,23.67
2012/06/06 15:15,87,17.4
2012/06/06 15:20,88,17.6
2012/06/06 15:25,107,21.4
2012/06/06 15:30,91,18.2
2012/06/06 15:35,99,19.8
2012/06/06 15:40,115,23.07
2012/06/06 15:45,84,16.8
2012/06/06 15:50,92,18.4
2012/06/06 15:55,96,19.2
2012/06/06 16:00,89,17.8
2012/06/06 16:05,102,20.4
2012/06/06 16:10,101,20.2
2012/06/06 16:15,86,17.2
2012/06/06 16:20,110,22
2012/06/06 16:25,113,22.67
2012/06/06 16:30,81,16.2
2012/06/06 16:35,111,22.2
2012/06/06 16:40,128,25.6
2012/06/06 16:45,108,21.67
2012/06/06 16:50,90,18
2012/06/06 16:55,87,17.45
2012/06/06 17:00,102,20.4
2012/06/06 17:05,128,25.68
2012/06/06 17:10,110,22
2012/06/06 17:15,98,19.66
2012/06/06 17:20,100,20
2012/06/06 17:25,75,15.05
2012/06/06 17:30,132,26.4
2012/06/06 17:35,86,17.25
2012/06/06 17:40,90,18
2012/06/06 17:45,103,20.6
2012/06/06 17:50,99,19.8
2012/06/06 17:55,100,20.06
2012/06/06 18:00,92,18.4
2012/06/06 18:05,100,20
2012/06/06 18:10,106,21.2
2012/06/06 18:15,104,20.86
2012/06/06 18:20,84,16.8
2012/06/06 18:25,74,14.8
2012/06/06 18:30,129,25.8
2012/06/06 18:35,104,20.8
2012/06/06 18:40,113,22.6
2012/06/06 18:45,122,24.4
2012/06/06 18:50,99,19.8
2012/06/06 18:55,112,22.47
2012/06/06 19:00,89,17.8
2012/06/06 19:05,96,19.2
2012/06/06 19:10,92,18.4
2012/06/06 19:15,92,18.4
2012/06/06 19:20,113,22.6
2012/06/06 19:25,105,21
2012/06/06 19:30,101,20.2
2012/06/06 19:35,89,17.8
2012/06/06 19:40,118,23.6
2012/06/06 19:45,96,19.2
2012/06/06 19:50,112,22.47
2012/06/06 19:55,109,21.8
2012/06/06 20:00,109,21.8
2012/06/06 20:05,100,20
2012/06/06 20:10,112,22.4
2012/06/06 20:15,94,18.8
2012/06/06 20:20,112,22.4
2012/06/06 20:25,88,17.6
2012/06/06 20:30,95,19
2012/06/06 20:35,127,25.4
2012/06/06 20:40,89,17.8
2012/06/06 20:45,96,19.2
2012/06/06 20:50,102,20.4
2012/06/06 20:55,82,16.45
2012/06/06 21:00,96,19.2
2012/06/06 21:05,91,18.2
2012/06/06 21:10,89,17.8
2012/06/06 21:15,90,18
2012/06/06 21:20,105,21
2012/06/06 21:25,95,19
2012/06/06 21:30,90,18.06
2012/06/06 21:35,116,23.2
2012/06/06 21:40,95,19
2012/06/06 21:45,97,19.4
2012/06/06 21:50,97,19.46
2012/06/06 21:55,101,20.2
2012/06/06 22:00,110,22
2012/06/06 22:05,94,18.8
2012/06/06 22:10,110,22.07
2012/06/06 22:15,106,21.2
2012/06/06 22:20,101,20.2
2012/06/06 22:25,102,20.4
2012/06/06 22:30,85,17
2012/06/06 22:35,98,19.6
2012/06/06 22:40,108,21.6
2012/06/06 22:45,101,20.26
2012/06/06 22:50,106,21.2
2012/06/06 22:55,105,21.07
2012/06/06 23:00,109,21.8
2012/06/06 23:05,91,18.2
2012/06/06 23:10,85,17
2012/06/06 23:15,123,24.68
2012/06/06 23:20,103,20.6
2012/06/06 23:25,121,24.2
2012/06/06 23:30,89,17.85
2012/06/06 23:35,98,19.6
2012/06/06 23:40,75,15
2012/06/06 23:45,87,17.4
2012/06/06 23:50,114,22.8
2012/06/06 23:55,115,23.07
