2012/02/14 00:00,89,17.85
2012/02/14 00:05,82,16.4
2012/02/14 00:10,81,16.25
2012/02/14 00:15,105,21.07
2012/02/14 00:20,96,19.26
2012/02/14 00:25,86,17.2
2012/02/14 00:30,69,13.8
2012/02/14 00:35,83,16.65
2012/02/14 00:40,85,17
2012/02/14 00:45,79,15.85
2012/02/14 00:50,96,19.2
2012/02/14 00:55,92,18.46
2012/02/14 01:00,85,17.05
2012/02/14 01:05,93,18.66
2012/02/14 01:10,82,16.4
2012/02/14 01:15,103,20.66
2012/02/14 01:20,87,17.4
2012/02/14 01:25,80,16
2012/02/14 01:30,92,18.46
2012/02/14 01:35,81,16.2
2012/02/14 01:40,81,16.25
2012/02/14 01:45,85,17
2012/02/14 01:50,97,19.4
2012/02/14 01:55,81,16.25
2012/02/14 02:00,95,19.06
2012/02/14 02:05,89,17.85
2012/02/14 02:10,95,19.06
2012/02/14 02:15,97,19.4
2012/02/14 02:20,91,18.26
2012/02/14 02:25,63,12.64
2012/02/14 02:30,92,18.46
2012/02/14 02:35,88,17.65
2012/02/14 02:40,76,15.25
2012/02/14 02:45,91,18.2
2012/02/14 02:50,83,16.6
2012/02/14 02:55,76,15.25
2012/02/14 03:00,86,17.25
2012/02/14 03:05,90,18.06
2012/02/14 03:10,92,18.46
2012/02/14 03:15,76,15.2
2012/02/14 03:20,75,15.05
2012/02/14 03:25,75,15
2012/02/14 03:30,86,17.25
2012/02/14 03:35,90,18.06
2012/02/14 03:40,96,19.26
2012/02/14 03:45,106,21.2
2012/02/14 03:50,85,17.05
2012/02/14 03:55,92,18.4
2012/02/14 04:00,88,17.65
2012/02/14 04:05,93,18.6
2012/02/14 04:10,93,18.66
2012/02/14 04:15,82,16.4
2012/02/14 04:20,87,17.45
2012/02/14 04:25,87,17.4
2012/02/14 04:30,77,15.45
2012/02/14 04:35,77,15.45
2012/02/14 04:40,98,19.6
2012/02/14 04:45,65,13.04
2012/02/14 04:50,93,18.66
2012/02/14 04:55,90,18.06
2012/02/14 05:00,88,17.6
2012/02/14 05:05,73,14.64
2012/02/14 05:10,89,17.85
2012/02/14 05:15,74,14.8
2012/02/14 05:20,86,17.25
2012/02/14 05:25,92,18.4
2012/02/14 05:30,94,18.86
2012/02/14 05:35,68,13.64
2012/02/14 05:40,89,17.85
2012/02/14 05:45,88,17.65
2012/02/14 05:50,82,16.4
2012/02/14 05:55,76,15.25
2012/02/14 06:00,95,19.06
2012/02/14 06:05,70,14.04
2012/02/14 06:10,90,18
2012/02/14 06:15,83,16.65
2012/02/14 06:20,89,17.85
2012/02/14 06:25,85,17
2012/02/14 06:30,80,16.05
2012/02/14 06:35,82,16.4
2012/02/14 06:40,90,18.06
2012/02/14 06:45,89,17.8
2012/02/14 06:50,80,16.05
2012/02/14 06:55,93,18.66
2012/02/14 07:00,87,17.4
2012/02/14 07:05,87,17.45
2012/02/14 07:10,93,18.66
2012/02/14 07:15,75,15
2012/02/14 07:20,78,15.65
2012/02/14 07:25,80,16.05
2012/02/14 07:30,78,15.65
2012/02/14 07:35,93,18.6
2012/02/14 07:40,76,15.25
2012/02/14 07:45,84,16.8
2012/02/14 07:50,84,16.85
2012/02/14 07:55,66,13.24
2012/02/14 08:00,93,18.66
2012/02/14 08:05,74,14.8
2012/02/14 08:10,79,15.85
2012/02/14 08:15,85,17.05
2012/02/14 08:20,78,15.6
2012/02/14 08:25,85,17.05
2012/02/14 08:30,98,19.66
2012/02/14 08:35,94,18.8
2012/02/14 08:40,100,20.06
2012/02/14 08:45,75,15
2012/02/14 08:50,89,17.85
2012/02/14 08:55,89,17.85
2012/02/14 09:00,69,13.84
2012/02/14 09:05,81,16.2
2012/02/14 09:10,93,18.6
2012/02/14 09:15,101,20.26
2012/02/14 09:20,95,19
2012/02/14 09:25,112,22.4
2012/02/14 09:30,81,16.2
2012/02/14 09:35,106,21.27
2012/02/14 09:40,78,15.65
2012/02/14 09:45,93,18.6
2012/02/14 09:50,88,17.6
2012/02/14 09:55,77,15.45
2012/02/14 10:00,92,18.46
2012/02/14 10:05,74,14.8
2012/02/14 10:10,80,16
2012/02/14 10:15,81,16.25
2012/02/14 10:20,87,17.4
2012/02/14 10:25,92,18.4
2012/02/14 10:30,89,17.85
2012/02/14 10:35,83,16.6
2012/02/14 10:40,103,20.66
2012/02/14 10:45,89,17.85
2012/02/14 10:50,79,15.8
2012/02/14 10:55,98,19.66
2012/02/14 11:00,88,17.65
2012/02/14 11:05,102,20.46
2012/02/14 11:10,92,18.46
2012/02/14 11:15,72,14.4
2012/02/14 11:20,81,16.2
2012/02/14 11:25,72,14.4
2012/02/14 11:30,88,17.65
2012/02/14 11:35,104,20.86
2012/02/14 11:40,81,16.2
2012/02/14 11:45,78,15.6
2012/02/14 11:50,95,19
2012/02/14 11:55,87,17.45
2012/02/14 12:00,91,18.2
2012/02/14 12:05,85,17.05
2012/02/14 12:10,71,14.2
2012/02/14 12:15,77,15.45
2012/02/14 12:20,85,17.05
2012/02/14 12:25,74,14.84
2012/02/14 12:30,87,17.4
2012/02/14 12:35,81,16.25
2012/02/14 12:40,88,17.65
2012/02/14 12:45,95,19
2012/02/14 12:50,84,16.85
2012/02/14 12:55,95,19
2012/02/14 13:00,95,19.06
2012/02/14 13:05,82,16.45
2012/02/14 13:10,84,16.8
2012/02/14 13:15,96,19.26
2012/02/14 13:20,86,17.2
2012/02/14 13:25,94,18.86
2012/02/14 13:30,69,13.84
2012/02/14 13:35,84,16.85
2012/02/14 13:40,103,20.6
2012/02/14 13:45,98,19.66
2012/02/14 13:50,88,17.6
2012/02/14 13:55,88,17.65
2012/02/14 14:00,72,14.4
2012/02/14 14:05,82,16.45
2012/02/14 14:10,88,17.6
2012/02/14 14:15,81,16.25
2012/02/14 14:20,87,17.4
2012/02/14 14:25,95,19.06
2012/02/14 14:30,88,17.65
2012/02/14 14:35,83,16.6
2012/02/14 14:40,68,13.64
2012/02/14 14:45,70,14.04
2012/02/14 14:50,97,19.4
2012/02/14 14:55,90,18
2012/02/14 15:00,85,17
2012/02/14 15:05,91,18.26
2012/02/14 15:10,80,16.05
2012/02/14 15:15,93,18.66
2012/02/14 15:20,90,18
2012/02/14 15:25,82,16.45
2012/02/14 15:30,89,17.8
2012/02/14 15:35,78,15.65
2012/02/14 15:40,89,17.8
2012/02/14 15:45,108,21.6
2012/02/14 15:50,94,18.86
2012/02/14 15:55,82,16.4
2012/02/14 16:00,104,20.86
2012/02/14 16:05,78,15.65
2012/02/14 16:10,75,15
2012/02/14 16:15,95,19.06
2012/02/14 16:20,73,14.6
2012/02/14 16:25,95,19.06
2012/02/14 16:30,98,19.6
2012/02/14 16:35,93,18.6
2012/02/14 16:40,93,18.66
2012/02/14 16:45,73,14.6
2012/02/14 16:50,80,16
2012/02/14 16:55,88,17.65
2012/02/14 17:00,82,16.45
2012/02/14 17:05,82,16.45
2012/02/14 17:10,78,15.6
2012/02/14 17:15,85,17
2012/02/14 17:20,67,13.4
2012/02/14 17:25,86,17.25
2012/02/14 17:30,71,14.2
2012/02/14 17:35,82,16.4
2012/02/14 17:40,87,17.45
2012/02/14 17:45,93,18.6
2012/02/14 17:50,88,17.65
2012/02/14 17:55,76,15.25
2012/02/14 18:00,66,13.24
2012/02/14 18:05,95,19
2012/02/14 18:10,74,14.84
2012/02/14 18:15,83,16.6
2012/02/14 18:20,77,15.45
2012/02/14 18:25,84,16.8
2012/02/14 18:30,93,18.66
2012/02/14 18:35,82,16.4
2012/02/14 18:40,88,17.65
2012/02/14 18:45,79,15.8
2012/02/14 18:50,86,17.2
2012/02/14 18:55,90,18.06
2012/02/14 19:00,88,17.65
2012/02/14 19:05,93,18.66
2012/02/14 19:10,83,16.6
2012/02/14 19:15,88,17.65
2012/02/14 19:20,77,15.4
2012/02/14 19:25,81,16.25
2012/02/14 19:30,95,19.06
2012/02/14 19:35,85,17
2012/02/14 19:40,87,17.45
2012/02/14 19:45,74,14.8
2012/02/14 19:50,77,15.45
2012/02/14 19:55,82,16.4
2012/02/14 20:00,90,18.06
2012/02/14 20:05,87,17.45
2012/02/14 20:10,77,15.45
2012/02/14 20:15,92,18.4
2012/02/14 20:20,82,16.45
2012/02/14 20:25,86,17.2
2012/02/14 20:30,73,14.64
2012/02/14 20:35,99,19.8
2012/02/14 20:40,77,15.45
2012/02/14 20:45,80,16
2012/02/14 20:50,77,15.45
2012/02/14 20:55,79,15.8
2012/02/14 21:00,71,14.2
2012/02/14 21:05,80,16
2012/02/14 21:10,70,14.04
2012/02/14 21:15,89,17.85
2012/02/14 21:20,78,15.6
2012/02/14 21:25,98,19.66
2012/02/14 21:30,89,17.8
2012/02/14 21:35,73,14.64
2012/02/14 21:40,74,14.84
2012/02/14 21:45,85,17
2012/02/14 21:50,86,17.25
2012/02/14 21:55,78,15.65
2012/02/14 22:00,109,21.8
2012/02/14 22:05,96,19.2
2012/02/14 22:10,92,18.46
2012/02/14 22:15,89,17.8
2012/02/14 22:20,93,18.66
2012/02/14 22:25,90,18.06
2012/02/14 22:30,94,18.8
2012/02/14 22:35,91,18.26
2012/02/14 22:40,74,14.84
2012/02/14 22:45,76,15.2
2012/02/14 22:50,101,20.26
2012/02/14 22:55,101,20.26
2012/02/14 23:00,74,14.8
2012/02/14 23:05,95,19.06
2012/02/14 23:10,83,16.6
2012/02/14 23:15,80,16.05
2012/02/14 23:20,78,15.65
2012/02/14 23:25,85,17
2012/02/14 23:30,81,16.25
2012/02/14 23:35,72,14.44
2012/02/14 23:40,90,18.06
2012/02/14 23:45,83,16.65
2012/02/14 23:50,79,15.8
2012/02/14 23:55,78,15.6
