2012/02/05 00:00,83,16.6
2012/02/05 00:05,99,19.8
2012/02/05 00:10,77,15.45
2012/02/05 00:15,90,18.06
2012/02/05 00:20,82,16.4
2012/02/05 00:25,87,17.45
2012/02/05 00:30,76,15.2
2012/02/05 00:35,90,18
2012/02/05 00:40,100,20.06
2012/02/05 00:45,84,16.8
2012/02/05 00:50,91,18.2
2012/02/05 00:55,78,15.65
2012/02/05 01:00,83,16.6
2012/02/05 01:05,75,15.05
2012/02/05 01:10,105,21.07
2012/02/05 01:15,65,13
2012/02/05 01:20,84,16.85
2012/02/05 01:25,96,19.26
2012/02/05 01:30,90,18
2012/02/05 01:35,90,18.06
2012/02/05 01:40,92,18.46
2012/02/05 01:45,90,18
2012/02/05 01:50,82,16.45
2012/02/05 01:55,68,13.6
2012/02/05 02:00,97,19.4
2012/02/05 02:05,85,17
2012/02/05 02:10,76,15.2
2012/02/05 02:15,75,15.05
2012/02/05 02:20,80,16.05
2012/02/05 02:25,93,18.6
2012/02/05 02:30,94,18.86
2012/02/05 02:35,95,19.06
2012/02/05 02:40,99,19.8
2012/02/05 02:45,81,16.25
2012/02/05 02:50,75,15
2012/02/05 02:55,70,14.04
2012/02/05 03:00,58,11.6
2012/02/05 03:05,82,16.4
2012/02/05 03:10,69,13.84
2012/02/05 03:15,72,14.4
2012/02/05 03:20,79,15.8
2012/02/05 03:25,95,19
2012/02/05 03:30,95,19
2012/02/05 03:35,77,15.45
2012/02/05 03:40,80,16
2012/02/05 03:45,96,19.26
2012/02/05 03:50,76,15.2
2012/02/05 03:55,86,17.25
2012/02/05 04:00,85,17
2012/02/05 04:05,76,15.2
2012/02/05 04:10,96,19.26
2012/02/05 04:15,73,14.6
2012/02/05 04:20,83,16.65
2012/02/05 04:25,96,19.2
2012/02/05 04:30,74,14.8
2012/02/05 04:35,82,16.45
2012/02/05 04:40,83,16.65
2012/02/05 04:45,93,18.66
2012/02/05 04:50,86,17.2
2012/02/05 04:55,103,20.66
2012/02/05 05:00,92,18.46
2012/02/05 05:05,71,14.2
2012/02/05 05:10,94,18.8
2012/02/05 05:15,86,17.2
2012/02/05 05:20,86,17.25
2012/02/05 05:25,83,16.65
2012/02/05 05:30,97,19.4
2012/02/05 05:35,61,12.24
2012/02/05 05:40,99,19.86
2012/02/05 05:45,77,15.4
2012/02/05 05:50,103,20.6
2012/02/05 05:55,83,16.65
2012/02/05 06:00,86,17.25
2012/02/05 06:05,68,13.6
2012/02/05 06:10,93,18.6
2012/02/05 06:15,76,15.2
2012/02/05 06:20,66,13.24
2012/02/05 06:25,88,17.65
2012/02/05 06:30,88,17.6
2012/02/05 06:35,79,15.85
2012/02/05 06:40,90,18.06
2012/02/05 06:45,83,16.6
2012/02/05 06:50,84,16.85
2012/02/05 06:55,88,17.6
2012/02/05 07:00,75,15.05
2012/02/05 07:05,91,18.2
2012/02/05 07:10,82,16.4
2012/02/05 07:15,80,16.05
2012/02/05 07:20,79,15.85
2012/02/05 07:25,83,16.65
2012/02/05 07:30,84,16.85
2012/02/05 07:35,95,19
2012/02/05 07:40,78,15.6
2012/02/05 07:45,82,16.4
2012/02/05 07:50,88,17.6
2012/02/05 07:55,84,16.85
2012/02/05 08:00,95,19
2012/02/05 08:05,87,17.45
2012/02/05 08:10,89,17.85
2012/02/05 08:15,111,22.27
2012/02/05 08:20,96,19.2
2012/02/05 08:25,89,17.85
2012/02/05 08:30,97,19.46
2012/02/05 08:35,73,14.6
2012/02/05 08:40,92,18.46
2012/02/05 08:45,102,20.4
2012/02/05 08:50,90,18
2012/02/05 08:55,85,17.05
2012/02/05 09:00,90,18
2012/02/05 09:05,72,14.44
2012/02/05 09:10,94,18.8
2012/02/05 09:15,83,16.6
2012/02/05 09:20,93,18.66
2012/02/05 09:25,81,16.25
2012/02/05 09:30,88,17.6
2012/02/05 09:35,77,15.45
2012/02/05 09:40,82,16.4
2012/02/05 09:45,89,17.8
2012/02/05 09:50,65,13
2012/02/05 09:55,92,18.46
2012/02/05 10:00,89,17.85
2012/02/05 10:05,76,15.25
2012/02/05 10:10,84,16.8
2012/02/05 10:15,86,17.25
2012/02/05 10:20,83,16.6
2012/02/05 10:25,84,16.8
2012/02/05 10:30,82,16.45
2012/02/05 10:35,91,18.2
2012/02/05 10:40,76,15.25
2012/02/05 10:45,75,15.05
2012/02/05 10:50,71,14.2
2012/02/05 10:55,73,14.64
2012/02/05 11:00,66,13.2
2012/02/05 11:05,80,16.05
2012/02/05 11:10,100,20
2012/02/05 11:15,95,19
2012/02/05 11:20,84,16.8
2012/02/05 11:25,91,18.2
2012/02/05 11:30,89,17.8
2012/02/05 11:35,85,17.05
2012/02/05 11:40,58,11.6
2012/02/05 11:45,81,16.25
2012/02/05 11:50,70,14
2012/02/05 11:55,89,17.8
2012/02/05 12:00,76,15.25
2012/02/05 12:05,79,15.85
2012/02/05 12:10,86,17.2
2012/02/05 12:15,90,18.06
2012/02/05 12:20,87,17.45
2012/02/05 12:25,80,16
2012/02/05 12:30,78,15.65
2012/02/05 12:35,102,20.46
2012/02/05 12:40,83,16.65
2012/02/05 12:45,83,16.6
2012/02/05 12:50,73,14.6
2012/02/05 12:55,89,17.85
2012/02/05 13:00,75,15
2012/02/05 13:05,76,15.25
2012/02/05 13:10,95,19.06
2012/02/05 13:15,87,17.45
2012/02/05 13:20,84,16.8
2012/02/05 13:25,106,21.27
2012/02/05 13:30,98,19.6
2012/02/05 13:35,72,14.44
2012/02/05 13:40,73,14.6
2012/02/05 13:45,90,18.06
2012/02/05 13:50,67,13.4
2012/02/05 13:55,89,17.85
2012/02/05 14:00,94,18.8
2012/02/05 14:05,81,16.25
2012/02/05 14:10,107,21.47
2012/02/05 14:15,83,16.6
2012/02/05 14:20,86,17.2
2012/02/05 14:25,92,18.4
2012/02/05 14:30,77,15.45
2012/02/05 14:35,88,17.6
2012/02/05 14:40,75,15
2012/02/05 14:45,85,17.05
2012/02/05 14:50,75,15
2012/02/05 14:55,75,15.05
2012/02/05 15:00,73,14.6
2012/02/05 15:05,83,16.65
2012/02/05 15:10,94,18.8
2012/02/05 15:15,97,19.4
2012/02/05 15:20,81,16.25
2012/02/05 15:25,83,16.65
2012/02/05 15:30,78,15.65
2012/02/05 15:35,84,16.8
2012/02/05 15:40,95,19.06
2012/02/05 15:45,84,16.85
2012/02/05 15:50,90,18
2012/02/05 15:55,84,16.8
2012/02/05 16:00,96,19.26
2012/02/05 16:05,78,15.65
2012/02/05 16:10,97,19.46
2012/02/05 16:15,75,15.05
2012/02/05 16:20,95,19
2012/02/05 16:25,91,18.2
2012/02/05 16:30,75,15.05
2012/02/05 16:35,100,20
2012/02/05 16:40,97,19.46
2012/02/05 16:45,82,16.4
2012/02/05 16:50,94,18.86
2012/02/05 16:55,92,18.4
2012/02/05 17:00,87,17.45
2012/02/05 17:05,82,16.4
2012/02/05 17:10,81,16.25
2012/02/05 17:15,80,16
2012/02/05 17:20,83,16.65
2012/02/05 17:25,72,14.4
2012/02/05 17:30,74,14.84
2012/02/05 17:35,77,15.45
2012/02/05 17:40,83,16.6
2012/02/05 17:45,96,19.26
2012/02/05 17:50,74,14.84
2012/02/05 17:55,88,17.6
2012/02/05 18:00,81,16.25
2012/02/05 18:05,98,19.6
2012/02/05 18:10,82,16.45
2012/02/05 18:15,74,14.8
2012/02/05 18:20,91,18.26
2012/02/05 18:25,82,16.4
2012/02/05 18:30,90,18
2012/02/05 18:35,90,18.06
2012/02/05 18:40,88,17.6
2012/02/05 18:45,87,17.45
2012/02/05 18:50,88,17.65
2012/02/05 18:55,85,17.05
2012/02/05 19:00,79,15.8
2012/02/05 19:05,70,14
2012/02/05 19:10,88,17.65
2012/02/05 19:15,86,17.2
2012/02/05 19:20,92,18.46
2012/02/05 19:25,75,15.05
2012/02/05 19:30,83,16.6
2012/02/05 19:35,86,17.2
2012/02/05 19:40,86,17.2
2012/02/05 19:45,83,16.65
2012/02/05 19:50,71,14.2
2012/02/05 19:55,71,14.2
2012/02/05 20:00,90,18.06
2012/02/05 20:05,84,16.85
2012/02/05 20:10,89,17.85
2012/02/05 20:15,69,13.8
2012/02/05 20:20,92,18.4
2012/02/05 20:25,60,12.04
2012/02/05 20:30,95,19
2012/02/05 20:35,86,17.2
2012/02/05 20:40,93,18.66
2012/02/05 20:45,85,17
2012/02/05 20:50,84,16.85
2012/02/05 20:55,84,16.8
2012/02/05 21:00,79,15.85
2012/02/05 21:05,60,12.04
2012/02/05 21:10,90,18
2012/02/05 21:15,77,15.4
2012/02/05 21:20,79,15.8
2012/02/05 21:25,89,17.85
2012/02/05 21:30,68,13.6
2012/02/05 21:35,85,17.05
2012/02/05 21:40,84,16.8
2012/02/05 21:45,77,15.45
2012/02/05 21:50,78,15.65
2012/02/05 21:55,91,18.2
2012/02/05 22:00,81,16.25
2012/02/05 22:05,81,16.25
2012/02/05 22:10,76,15.2
2012/02/05 22:15,71,14.2
2012/02/05 22:20,74,14.84
2012/02/05 22:25,76,15.25
2012/02/05 22:30,93,18.6
2012/02/05 22:35,94,18.86
2012/02/05 22:40,68,13.6
2012/02/05 22:45,94,18.86
2012/02/05 22:50,80,16
2012/02/05 22:55,78,15.65
2012/02/05 23:00,79,15.8
2012/02/05 23:05,79,15.8
2012/02/05 23:10,102,20.4
2012/02/05 23:15,79,15.85
2012/02/05 23:20,87,17.4
2012/02/05 23:25,96,19.2
2012/02/05 23:30,86,17.25
2012/02/05 23:35,92,18.46
2012/02/05 23:40,79,15.8
2012/02/05 23:45,92,18.46
2012/02/05 23:50,83,16.65
2012/02/05 23:55,97,19.4
