2012/07/26 00:00,115,23
2012/07/26 00:05,111,22.2
2012/07/26 00:10,91,18.26
2012/07/26 00:15,112,22.4
2012/07/26 00:20,97,19.4
2012/07/26 00:25,97,19.46
2012/07/26 00:30,92,18.4
2012/07/26 00:35,89,17.8
2012/07/26 00:40,119,23.87
2012/07/26 00:45,89,17.8
2012/07/26 00:50,96,19.2
2012/07/26 00:55,134,26.8
2012/07/26 01:00,91,18.2
2012/07/26 01:05,130,26
2012/07/26 01:10,82,16.45
2012/07/26 01:15,89,17.8
2012/07/26 01:20,87,17.4
2012/07/26 01:25,101,20.2
2012/07/26 01:30,113,22.6
2012/07/26 01:35,106,21.2
2012/07/26 01:40,121,24.2
2012/07/26 01:45,98,19.66
2012/07/26 01:50,122,24.4
2012/07/26 01:55,103,20.66
2012/07/26 02:00,102,20.4
2012/07/26 02:05,103,20.6
2012/07/26 02:10,96,19.26
2012/07/26 02:15,115,23
2012/07/26 02:20,123,24.6
2012/07/26 02:25,117,23.4
2012/07/26 02:30,90,18
2012/07/26 02:35,114,22.87
2012/07/26 02:40,105,21
2012/07/26 02:45,113,22.6
2012/07/26 02:50,111,22.2
2012/07/26 02:55,109,21.8
2012/07/26 03:00,86,17.25
2012/07/26 03:05,93,18.6
2012/07/26 03:10,102,20.46
2012/07/26 03:15,105,21
2012/07/26 03:20,110,22.07
2012/07/26 03:25,105,21
2012/07/26 03:30,136,27.2
2012/07/26 03:35,122,24.48
2012/07/26 03:40,110,22
2012/07/26 03:45,147,29.49
2012/07/26 03:50,109,21.8
2012/07/26 03:55,113,22.6
2012/07/26 04:00,117,23.4
2012/07/26 04:05,102,20.4
2012/07/26 04:10,111,22.27
2012/07/26 04:15,112,22.4
2012/07/26 04:20,106,21.2
2012/07/26 04:25,97,19.46
2012/07/26 04:30,115,23
2012/07/26 04:35,124,24.8
2012/07/26 04:40,135,27
2012/07/26 04:45,113,22.6
2012/07/26 04:50,132,26.4
2012/07/26 04:55,106,21.2
2012/07/26 05:00,94,18.86
2012/07/26 05:05,113,22.67
2012/07/26 05:10,136,27.29
2012/07/26 05:15,113,22.6
2012/07/26 05:20,122,24.4
2012/07/26 05:25,117,23.47
2012/07/26 05:30,126,25.2
2012/07/26 05:35,93,18.6
2012/07/26 05:40,126,25.28
2012/07/26 05:45,85,17
2012/07/26 05:50,100,20
2012/07/26 05:55,95,19.06
2012/07/26 06:00,87,17.4
2012/07/26 06:05,100,20
2012/07/26 06:10,103,20.66
2012/07/26 06:15,109,21.8
2012/07/26 06:20,113,22.67
2012/07/26 06:25,92,18.4
2012/07/26 06:30,99,19.8
2012/07/26 06:35,112,22.4
2012/07/26 06:40,112,22.4
2012/07/26 06:45,130,26
2012/07/26 06:50,102,20.46
2012/07/26 06:55,97,19.46
2012/07/26 07:00,101,20.2
2012/07/26 07:05,110,22
2012/07/26 07:10,95,19
2012/07/26 07:15,103,20.6
2012/07/26 07:20,123,24.68
2012/07/26 07:25,98,19.6
2012/07/26 07:30,105,21
2012/07/26 07:35,101,20.2
2012/07/26 07:40,78,15.6
2012/07/26 07:45,88,17.6
2012/07/26 07:50,117,23.4
2012/07/26 07:55,109,21.8
2012/07/26 08:00,141,28.2
2012/07/26 08:05,103,20.6
2012/07/26 08:10,105,21.07
2012/07/26 08:15,86,17.2
2012/07/26 08:20,103,20.6
2012/07/26 08:25,122,24.48
2012/07/26 08:30,95,19.06
2012/07/26 08:35,111,22.2
2012/07/26 08:40,110,22.07
2012/07/26 08:45,108,21.6
2012/07/26 08:50,109,21.8
2012/07/26 08:55,99,19.8
2012/07/26 09:00,134,26.88
2012/07/26 09:05,96,19.2
2012/07/26 09:10,99,19.8
2012/07/26 09:15,104,20.86
2012/07/26 09:20,109,21.8
2012/07/26 09:25,90,18.06
2012/07/26 09:30,126,25.2
2012/07/26 09:35,104,20.8
2012/07/26 09:40,94,18.8
2012/07/26 09:45,102,20.46
2012/07/26 09:50,127,25.4
2012/07/26 09:55,106,21.27
2012/07/26 10:00,111,22.2
2012/07/26 10:05,117,23.4
2012/07/26 10:10,112,22.47
2012/07/26 10:15,118,23.6
2012/07/26 10:20,94,18.86
2012/07/26 10:25,101,20.26
2012/07/26 10:30,89,17.8
2012/07/26 10:35,130,26.08
2012/07/26 10:40,97,19.4
2012/07/26 10:45,134,26.8
2012/07/26 10:50,98,19.6
2012/07/26 10:55,97,19.4
2012/07/26 11:00,74,14.8
2012/07/26 11:05,93,18.66
2012/07/26 11:10,122,24.4
2012/07/26 11:15,108,21.6
2012/07/26 11:20,117,23.47
2012/07/26 11:25,120,24
2012/07/26 11:30,93,18.6
2012/07/26 11:35,99,19.8
2012/07/26 11:40,105,21
2012/07/26 11:45,99,19.86
2012/07/26 11:50,105,21
2012/07/26 11:55,85,17
2012/07/26 12:00,109,21.87
2012/07/26 12:05,100,20
2012/07/26 12:10,108,21.67
2012/07/26 12:15,97,19.4
2012/07/26 12:20,106,21.2
2012/07/26 12:25,95,19
2012/07/26 12:30,106,21.2
2012/07/26 12:35,92,18.4
2012/07/26 12:40,102,20.4
2012/07/26 12:45,90,18
2012/07/26 12:50,103,20.6
2012/07/26 12:55,91,18.2
2012/07/26 13:00,92,18.4
2012/07/26 13:05,111,22.2
2012/07/26 13:10,108,21.67
2012/07/26 13:15,137,27.49
2012/07/26 13:20,101,20.2
2012/07/26 13:25,106,21.2
2012/07/26 13:30,114,22.87
2012/07/26 13:35,113,22.6
2012/07/26 13:40,88,17.65
2012/07/26 13:45,98,19.66
2012/07/26 13:50,99,19.8
2012/07/26 13:55,98,19.6
2012/07/26 14:00,116,23.2
2012/07/26 14:05,82,16.4
2012/07/26 14:10,116,23.2
2012/07/26 14:15,90,18
2012/07/26 14:20,94,18.86
2012/07/26 14:25,103,20.6
2012/07/26 14:30,95,19.06
2012/07/26 14:35,105,21
2012/07/26 14:40,101,20.2
2012/07/26 14:45,100,20
2012/07/26 14:50,87,17.4
2012/07/26 14:55,102,20.4
2012/07/26 15:00,89,17.8
2012/07/26 15:05,105,21
2012/07/26 15:10,104,20.86
2012/07/26 15:15,104,20.8
2012/07/26 15:20,103,20.6
2012/07/26 15:25,88,17.65
2012/07/26 15:30,100,20.06
2012/07/26 15:35,96,19.2
2012/07/26 15:40,98,19.6
2012/07/26 15:45,104,20.86
2012/07/26 15:50,105,21
2012/07/26 15:55,122,24.4
2012/07/26 16:00,114,22.8
2012/07/26 16:05,113,22.6
2012/07/26 16:10,110,22
2012/07/26 16:15,111,22.27
2012/07/26 16:20,85,17
2012/07/26 16:25,90,18
2012/07/26 16:30,103,20.6
2012/07/26 16:35,95,19.06
2012/07/26 16:40,97,19.4
2012/07/26 16:45,107,21.4
2012/07/26 16:50,117,23.47
2012/07/26 16:55,111,22.2
2012/07/26 17:00,97,19.46
2012/07/26 17:05,110,22
2012/07/26 17:10,90,18
2012/07/26 17:15,105,21
2012/07/26 17:20,126,25.2
2012/07/26 17:25,126,25.2
2012/07/26 17:30,94,18.8
2012/07/26 17:35,93,18.6
2012/07/26 17:40,98,19.6
2012/07/26 17:45,90,18
2012/07/26 17:50,94,18.8
2012/07/26 17:55,85,17
2012/07/26 18:00,83,16.65
2012/07/26 18:05,102,20.4
2012/07/26 18:10,101,20.2
2012/07/26 18:15,109,21.8
2012/07/26 18:20,89,17.8
2012/07/26 18:25,110,22
2012/07/26 18:30,111,22.2
2012/07/26 18:35,119,23.87
2012/07/26 18:40,104,20.8
2012/07/26 18:45,96,19.2
2012/07/26 18:50,91,18.26
2012/07/26 18:55,101,20.2
2012/07/26 19:00,104,20.86
2012/07/26 19:05,97,19.4
2012/07/26 19:10,111,22.2
2012/07/26 19:15,113,22.6
2012/07/26 19:20,105,21
2012/07/26 19:25,100,20
2012/07/26 19:30,71,14.2
2012/07/26 19:35,100,20.06
2012/07/26 19:40,106,21.2
2012/07/26 19:45,108,21.6
2012/07/26 19:50,101,20.26
2012/07/26 19:55,84,16.8
2012/07/26 20:00,117,23.47
2012/07/26 20:05,87,17.4
2012/07/26 20:10,84,16.85
2012/07/26 20:15,106,21.2
2012/07/26 20:20,95,19
2012/07/26 20:25,80,16
2012/07/26 20:30,104,20.86
2012/07/26 20:35,91,18.2
2012/07/26 20:40,102,20.4
2012/07/26 20:45,89,17.8
2012/07/26 20:50,108,21.6
2012/07/26 20:55,106,21.2
2012/07/26 21:00,91,18.2
2012/07/26 21:05,106,21.2
2012/07/26 21:10,76,15.2
2012/07/26 21:15,117,23.47
2012/07/26 21:20,99,19.8
2012/07/26 21:25,107,21.4
2012/07/26 21:30,129,25.8
2012/07/26 21:35,90,18.06
2012/07/26 21:40,109,21.8
2012/07/26 21:45,94,18.86
2012/07/26 21:50,118,23.6
2012/07/26 21:55,106,21.27
2012/07/26 22:00,119,23.8
2012/07/26 22:05,129,25.8
2012/07/26 22:10,100,20
2012/07/26 22:15,94,18.86
2012/07/26 22:20,106,21.2
2012/07/26 22:25,110,22
2012/07/26 22:30,94,18.8
2012/07/26 22:35,105,21.07
2012/07/26 22:40,93,18.6
2012/07/26 22:45,91,18.2
2012/07/26 22:50,111,22.2
2012/07/26 22:55,112,22.47
2012/07/26 23:00,111,22.2
2012/07/26 23:05,99,19.8
2012/07/26 23:10,111,22.2
2012/07/26 23:15,120,24.08
2012/07/26 23:20,106,21.2
2012/07/26 23:25,116,23.2
2012/07/26 23:30,86,17.2
2012/07/26 23:35,104,20.86
2012/07/26 23:40,108,21.6
2012/07/26 23:45,111,22.2
2012/07/26 23:50,123,24.6
2012/07/26 23:55,105,21
