2012/07/17 00:00,125,25.08
2012/07/17 00:05,90,18
2012/07/17 00:10,114,22.8
2012/07/17 00:15,104,20.8
2012/07/17 00:20,89,17.85
2012/07/17 00:25,116,23.2
2012/07/17 00:30,109,21.8
2012/07/17 00:35,113,22.67
2012/07/17 00:40,91,18.26
2012/07/17 00:45,113,22.67
2012/07/17 00:50,121,24.2
2012/07/17 00:55,122,24.4
2012/07/17 01:00,130,26
2012/07/17 01:05,107,21.4
2012/07/17 01:10,88,17.6
2012/07/17 01:15,116,23.2
2012/07/17 01:20,122,24.4
2012/07/17 01:25,132,26.4
2012/07/17 01:30,103,20.6
2012/07/17 01:35,107,21.4
2012/07/17 01:40,110,22.07
2012/07/17 01:45,112,22.47
2012/07/17 01:50,110,22
2012/07/17 01:55,120,24
2012/07/17 02:00,111,22.27
2012/07/17 02:05,120,24
2012/07/17 02:10,122,24.48
2012/07/17 02:15,103,20.6
2012/07/17 02:20,96,19.26
2012/07/17 02:25,104,20.8
2012/07/17 02:30,135,27
2012/07/17 02:35,107,21.47
2012/07/17 02:40,106,21.27
2012/07/17 02:45,106,21.2
2012/07/17 02:50,125,25.08
2012/07/17 02:55,109,21.87
2012/07/17 03:00,98,19.6
2012/07/17 03:05,135,27.09
2012/07/17 03:10,77,15.4
2012/07/17 03:15,127,25.4
2012/07/17 03:20,104,20.8
2012/07/17 03:25,88,17.6
2012/07/17 03:30,144,28.89
2012/07/17 03:35,111,22.2
2012/07/17 03:40,96,19.26
2012/07/17 03:45,112,22.4
2012/07/17 03:50,112,22.47
2012/07/17 03:55,129,25.8
2012/07/17 04:00,116,23.2
2012/07/17 04:05,96,19.2
2012/07/17 04:10,92,18.46
2012/07/17 04:15,113,22.6
2012/07/17 04:20,85,17
2012/07/17 04:25,110,22
2012/07/17 04:30,102,20.4
2012/07/17 04:35,87,17.4
2012/07/17 04:40,124,24.88
2012/07/17 04:45,89,17.8
2012/07/17 04:50,122,24.4
2012/07/17 04:55,86,17.25
2012/07/17 05:00,105,21
2012/07/17 05:05,124,24.8
2012/07/17 05:10,85,17.05
2012/07/17 05:15,102,20.4
2012/07/17 05:20,102,20.46
2012/07/17 05:25,97,19.4
2012/07/17 05:30,122,24.4
2012/07/17 05:35,97,19.4
2012/07/17 05:40,98,19.66
2012/07/17 05:45,86,17.2
2012/07/17 05:50,131,26.2
2012/07/17 05:55,117,23.4
2012/07/17 06:00,130,26
2012/07/17 06:05,87,17.45
2012/07/17 06:10,88,17.6
2012/07/17 06:15,109,21.8
2012/07/17 06:20,104,20.86
2012/07/17 06:25,92,18.4
2012/07/17 06:30,99,19.8
2012/07/17 06:35,96,19.2
2012/07/17 06:40,96,19.2
2012/07/17 06:45,107,21.4
2012/07/17 06:50,104,20.86
2012/07/17 06:55,126,25.2
2012/07/17 07:00,89,17.8
2012/07/17 07:05,99,19.86
2012/07/17 07:10,88,17.6
2012/07/17 07:15,116,23.27
2012/07/17 07:20,110,22
2012/07/17 07:25,94,18.86
2012/07/17 07:30,128,25.6
2012/07/17 07:35,117,23.47
2012/07/17 07:40,101,20.2
2012/07/17 07:45,121,24.28
2012/07/17 07:50,84,16.8
2012/07/17 07:55,94,18.86
2012/07/17 08:00,79,15.8
2012/07/17 08:05,97,19.4
2012/07/17 08:10,94,18.8
2012/07/17 08:15,88,17.65
2012/07/17 08:20,99,19.8
2012/07/17 08:25,102,20.4
2012/07/17 08:30,100,20
2012/07/17 08:35,87,17.45
2012/07/17 08:40,97,19.4
2012/07/17 08:45,98,19.6
2012/07/17 08:50,126,25.2
2012/07/17 08:55,116,23.2
2012/07/17 09:00,91,18.26
2012/07/17 09:05,104,20.8
2012/07/17 09:10,86,17.2
2012/07/17 09:15,103,20.6
2012/07/17 09:20,123,24.68
2012/07/17 09:25,105,21.07
2012/07/17 09:30,92,18.4
2012/07/17 09:35,102,20.4
2012/07/17 09:40,112,22.47
2012/07/17 09:45,94,18.8
2012/07/17 09:50,116,23.27
2012/07/17 09:55,109,21.8
2012/07/17 10:00,97,19.4
2012/07/17 10:05,140,28
2012/07/17 10:10,100,20
2012/07/17 10:15,102,20.4
2012/07/17 10:20,105,21
2012/07/17 10:25,95,19
2012/07/17 10:30,128,25.6
2012/07/17 10:35,100,20
2012/07/17 10:40,120,24
2012/07/17 10:45,115,23
2012/07/17 10:50,115,23
2012/07/17 10:55,98,19.66
2012/07/17 11:00,75,15
2012/07/17 11:05,113,22.6
2012/07/17 11:10,107,21.4
2012/07/17 11:15,97,19.4
2012/07/17 11:20,106,21.2
2012/07/17 11:25,96,19.2
2012/07/17 11:30,112,22.4
2012/07/17 11:35,79,15.85
2012/07/17 11:40,112,22.4
2012/07/17 11:45,104,20.86
2012/07/17 11:50,82,16.4
2012/07/17 11:55,115,23
2012/07/17 12:00,103,20.66
2012/07/17 12:05,99,19.8
2012/07/17 12:10,85,17
2012/07/17 12:15,89,17.8
2012/07/17 12:20,113,22.67
2012/07/17 12:25,139,27.8
2012/07/17 12:30,86,17.2
2012/07/17 12:35,94,18.86
2012/07/17 12:40,99,19.8
2012/07/17 12:45,116,23.2
2012/07/17 12:50,106,21.27
2012/07/17 12:55,118,23.6
2012/07/17 13:00,102,20.4
2012/07/17 13:05,99,19.8
2012/07/17 13:10,97,19.4
2012/07/17 13:15,93,18.6
2012/07/17 13:20,116,23.2
2012/07/17 13:25,110,22
2012/07/17 13:30,119,23.87
2012/07/17 13:35,93,18.6
2012/07/17 13:40,111,22.27
2012/07/17 13:45,103,20.6
2012/07/17 13:50,121,24.2
2012/07/17 13:55,129,25.8
2012/07/17 14:00,115,23.07
2012/07/17 14:05,79,15.8
2012/07/17 14:10,114,22.8
2012/07/17 14:15,80,16.05
2012/07/17 14:20,94,18.8
2012/07/17 14:25,113,22.6
2012/07/17 14:30,95,19.06
2012/07/17 14:35,114,22.8
2012/07/17 14:40,107,21.4
2012/07/17 14:45,106,21.2
2012/07/17 14:50,106,21.2
2012/07/17 14:55,118,23.67
2012/07/17 15:00,103,20.66
2012/07/17 15:05,97,19.4
2012/07/17 15:10,94,18.86
2012/07/17 15:15,113,22.6
2012/07/17 15:20,91,18.2
2012/07/17 15:25,118,23.6
2012/07/17 15:30,117,23.4
2012/07/17 15:35,96,19.2
2012/07/17 15:40,105,21
2012/07/17 15:45,94,18.86
2012/07/17 15:50,115,23
2012/07/17 15:55,127,25.48
2012/07/17 16:00,99,19.8
2012/07/17 16:05,111,22.2
2012/07/17 16:10,97,19.4
2012/07/17 16:15,105,21.07
2012/07/17 16:20,102,20.4
2012/07/17 16:25,112,22.4
2012/07/17 16:30,86,17.2
2012/07/17 16:35,116,23.2
2012/07/17 16:40,108,21.67
2012/07/17 16:45,112,22.4
2012/07/17 16:50,84,16.8
2012/07/17 16:55,112,22.4
2012/07/17 17:00,102,20.4
2012/07/17 17:05,118,23.67
2012/07/17 17:10,93,18.66
2012/07/17 17:15,103,20.6
2012/07/17 17:20,106,21.2
2012/07/17 17:25,92,18.46
2012/07/17 17:30,118,23.6
2012/07/17 17:35,97,19.4
2012/07/17 17:40,97,19.46
2012/07/17 17:45,123,24.6
2012/07/17 17:50,100,20
2012/07/17 17:55,117,23.4
2012/07/17 18:00,98,19.66
2012/07/17 18:05,110,22
2012/07/17 18:10,99,19.86
2012/07/17 18:15,121,24.2
2012/07/17 18:20,132,26.48
2012/07/17 18:25,105,21.07
2012/07/17 18:30,126,25.2
2012/07/17 18:35,128,25.6
2012/07/17 18:40,83,16.6
2012/07/17 18:45,104,20.8
2012/07/17 18:50,111,22.27
2012/07/17 18:55,95,19
2012/07/17 19:00,128,25.6
2012/07/17 19:05,106,21.27
2012/07/17 19:10,108,21.6
2012/07/17 19:15,85,17
2012/07/17 19:20,95,19.06
2012/07/17 19:25,87,17.4
2012/07/17 19:30,103,20.66
2012/07/17 19:35,101,20.2
2012/07/17 19:40,118,23.67
2012/07/17 19:45,92,18.4
2012/07/17 19:50,114,22.8
2012/07/17 19:55,103,20.6
2012/07/17 20:00,118,23.6
2012/07/17 20:05,91,18.2
2012/07/17 20:10,101,20.2
2012/07/17 20:15,101,20.26
2012/07/17 20:20,117,23.4
2012/07/17 20:25,81,16.25
2012/07/17 20:30,103,20.6
2012/07/17 20:35,95,19
2012/07/17 20:40,108,21.6
2012/07/17 20:45,100,20.06
2012/07/17 20:50,115,23
2012/07/17 20:55,103,20.6
2012/07/17 21:00,90,18.06
2012/07/17 21:05,96,19.2
2012/07/17 21:10,117,23.47
2012/07/17 21:15,116,23.2
2012/07/17 21:20,97,19.4
2012/07/17 21:25,80,16.05
2012/07/17 21:30,98,19.6
2012/07/17 21:35,100,20
2012/07/17 21:40,119,23.8
2012/07/17 21:45,97,19.46
2012/07/17 21:50,146,29.2
2012/07/17 21:55,106,21.2
2012/07/17 22:00,109,21.8
2012/07/17 22:05,100,20
2012/07/17 22:10,116,23.2
2012/07/17 22:15,97,19.46
2012/07/17 22:20,137,27.4
2012/07/17 22:25,86,17.2
2012/07/17 22:30,121,24.28
2012/07/17 22:35,118,23.6
2012/07/17 22:40,115,23.07
2012/07/17 22:45,127,25.4
2012/07/17 22:50,96,19.2
2012/07/17 22:55,124,24.8
2012/07/17 23:00,135,27.09
2012/07/17 23:05,99,19.8
2012/07/17 23:10,92,18.4
2012/07/17 23:15,104,20.86
2012/07/17 23:20,82,16.4
2012/07/17 23:25,107,21.47
2012/07/17 23:30,101,20.2
2012/07/17 23:35,116,23.27
2012/07/17 23:40,100,20
2012/07/17 23:45,101,20.2
2012/07/17 23:50,97,19.4
2012/07/17 23:55,107,21.4
