2012/09/19 00:00,90,18
2012/09/19 00:05,98,19.6
2012/09/19 00:10,98,19.66
2012/09/19 00:15,104,20.8
2012/09/19 00:20,112,22.4
2012/09/19 00:25,91,18.2
2012/09/19 00:30,130,26
2012/09/19 00:35,107,21.47
2012/09/19 00:40,120,24
2012/09/19 00:45,125,25
2012/09/19 00:50,119,23.8
2012/09/19 00:55,107,21.47
2012/09/19 01:00,129,25.8
2012/09/19 01:05,89,17.8
2012/09/19 01:10,100,20.06
2012/09/19 01:15,92,18.46
2012/09/19 01:20,125,25
2012/09/19 01:25,100,20.06
2012/09/19 01:30,80,16
2012/09/19 01:35,120,24.08
2012/09/19 01:40,111,22.2
2012/09/19 01:45,116,23.2
2012/09/19 01:50,125,25
2012/09/19 01:55,126,25.2
2012/09/19 02:00,107,21.4
2012/09/19 02:05,138,27.6
2012/09/19 02:10,106,21.27
2012/09/19 02:15,117,23.4
2012/09/19 02:20,138,27.6
2012/09/19 02:25,106,21.2
2012/09/19 02:30,88,17.6
2012/09/19 02:35,126,25.2
2012/09/19 02:40,115,23.07
2012/09/19 02:45,129,25.8
2012/09/19 02:50,133,26.6
2012/09/19 02:55,116,23.27
2012/09/19 03:00,115,23
2012/09/19 03:05,99,19.8
2012/09/19 03:10,108,21.6
2012/09/19 03:15,92,18.46
2012/09/19 03:20,139,27.89
2012/09/19 03:25,105,21
2012/09/19 03:30,92,18.4
2012/09/19 03:35,132,26.48
2012/09/19 03:40,123,24.6
2012/09/19 03:45,97,19.4
2012/09/19 03:50,113,22.6
2012/09/19 03:55,108,21.67
2012/09/19 04:00,121,24.2
2012/09/19 04:05,99,19.86
2012/09/19 04:10,108,21.6
2012/09/19 04:15,130,26
2012/09/19 04:20,151,30.2
2012/09/19 04:25,98,19.66
2012/09/19 04:30,87,17.4
2012/09/19 04:35,141,28.2
2012/09/19 04:40,152,30.4
2012/09/19 04:45,97,19.46
2012/09/19 04:50,94,18.8
2012/09/19 04:55,116,23.27
2012/09/19 05:00,107,21.4
2012/09/19 05:05,117,23.4
2012/09/19 05:10,107,21.4
2012/09/19 05:15,113,22.6
2012/09/19 05:20,125,25.08
2012/09/19 05:25,113,22.6
2012/09/19 05:30,121,24.2
2012/09/19 05:35,118,23.67
2012/09/19 05:40,95,19
2012/09/19 05:45,102,20.46
2012/09/19 05:50,101,20.2
2012/09/19 05:55,96,19.2
2012/09/19 06:00,105,21
2012/09/19 06:05,116,23.27
2012/09/19 06:10,122,24.4
2012/09/19 06:15,102,20.46
2012/09/19 06:20,92,18.4
2012/09/19 06:25,115,23
2012/09/19 06:30,86,17.2
2012/09/19 06:35,104,20.8
2012/09/19 06:40,122,24.4
2012/09/19 06:45,102,20.46
2012/09/19 06:50,112,22.4
2012/09/19 06:55,114,22.87
2012/09/19 07:00,89,17.8
2012/09/19 07:05,117,23.4
2012/09/19 07:10,156,31.2
2012/09/19 07:15,94,18.8
2012/09/19 07:20,160,32
2012/09/19 07:25,111,22.2
2012/09/19 07:30,111,22.27
2012/09/19 07:35,102,20.4
2012/09/19 07:40,120,24.08
2012/09/19 07:45,108,21.6
2012/09/19 07:50,117,23.4
2012/09/19 07:55,107,21.47
2012/09/19 08:00,102,20.4
2012/09/19 08:05,127,25.48
2012/09/19 08:10,114,22.8
2012/09/19 08:15,131,26.2
2012/09/19 08:20,139,27.8
2012/09/19 08:25,97,19.4
2012/09/19 08:30,121,24.28
2012/09/19 08:35,105,21
2012/09/19 08:40,126,25.2
2012/09/19 08:45,88,17.65
2012/09/19 08:50,107,21.4
2012/09/19 08:55,107,21.4
2012/09/19 09:00,79,15.8
2012/09/19 09:05,121,24.2
2012/09/19 09:10,115,23.07
2012/09/19 09:15,122,24.4
2012/09/19 09:20,108,21.67
2012/09/19 09:25,128,25.6
2012/09/19 09:30,137,27.49
2012/09/19 09:35,125,25
2012/09/19 09:40,97,19.4
2012/09/19 09:45,127,25.4
2012/09/19 09:50,104,20.86
2012/09/19 09:55,114,22.8
2012/09/19 10:00,114,22.8
2012/09/19 10:05,112,22.47
2012/09/19 10:10,108,21.6
2012/09/19 10:15,114,22.8
2012/09/19 10:20,119,23.8
2012/09/19 10:25,130,26
2012/09/19 10:30,111,22.27
2012/09/19 10:35,118,23.6
2012/09/19 10:40,100,20.06
2012/09/19 10:45,103,20.6
2012/09/19 10:50,132,26.48
2012/09/19 10:55,111,22.2
2012/09/19 11:00,102,20.4
2012/09/19 11:05,104,20.8
2012/09/19 11:10,122,24.4
2012/09/19 11:15,120,24
2012/09/19 11:20,106,21.2
2012/09/19 11:25,99,19.86
2012/09/19 11:30,112,22.4
2012/09/19 11:35,92,18.46
2012/09/19 11:40,114,22.8
2012/09/19 11:45,132,26.4
2012/09/19 11:50,112,22.4
2012/09/19 11:55,115,23.07
2012/09/19 12:00,121,24.2
2012/09/19 12:05,113,22.6
2012/09/19 12:10,97,19.46
2012/09/19 12:15,104,20.8
2012/09/19 12:20,113,22.67
2012/09/19 12:25,95,19
2012/09/19 12:30,135,27
2012/09/19 12:35,88,17.65
2012/09/19 12:40,118,23.67
2012/09/19 12:45,112,22.4
2012/09/19 12:50,111,22.2
2012/09/19 12:55,137,27.4
2012/09/19 13:00,114,22.8
2012/09/19 13:05,115,23
2012/09/19 13:10,125,25
2012/09/19 13:15,110,22
2012/09/19 13:20,90,18
2012/09/19 13:25,82,16.4
2012/09/19 13:30,126,25.2
2012/09/19 13:35,130,26
2012/09/19 13:40,119,23.87
2012/09/19 13:45,103,20.6
2012/09/19 13:50,128,25.6
2012/09/19 13:55,116,23.27
2012/09/19 14:00,119,23.87
2012/09/19 14:05,134,26.8
2012/09/19 14:10,110,22
2012/09/19 14:15,112,22.47
2012/09/19 14:20,105,21
2012/09/19 14:25,110,22
2012/09/19 14:30,103,20.66
2012/09/19 14:35,100,20.06
2012/09/19 14:40,105,21
2012/09/19 14:45,115,23.07
2012/09/19 14:50,98,19.6
2012/09/19 14:55,93,18.6
2012/09/19 15:00,129,25.88
2012/09/19 15:05,99,19.8
2012/09/19 15:10,118,23.6
2012/09/19 15:15,127,25.4
2012/09/19 15:20,109,21.87
2012/09/19 15:25,78,15.6
2012/09/19 15:30,105,21
2012/09/19 15:35,135,27
2012/09/19 15:40,120,24.08
2012/09/19 15:45,126,25.28
2012/09/19 15:50,133,26.6
2012/09/19 15:55,121,24.2
2012/09/19 16:00,99,19.8
2012/09/19 16:05,91,18.26
2012/09/19 16:10,143,28.6
2012/09/19 16:15,112,22.4
2012/09/19 16:20,121,24.2
2012/09/19 16:25,134,26.88
2012/09/19 16:30,84,16.8
2012/09/19 16:35,140,28.09
2012/09/19 16:40,98,19.6
2012/09/19 16:45,118,23.6
2012/09/19 16:50,100,20.06
2012/09/19 16:55,114,22.87
2012/09/19 17:00,100,20
2012/09/19 17:05,125,25
2012/09/19 17:10,81,16.25
2012/09/19 17:15,114,22.8
2012/09/19 17:20,135,27.09
2012/09/19 17:25,89,17.8
2012/09/19 17:30,123,24.6
2012/09/19 17:35,89,17.8
2012/09/19 17:40,87,17.45
2012/09/19 17:45,123,24.6
2012/09/19 17:50,124,24.8
2012/09/19 17:55,134,26.88
2012/09/19 18:00,103,20.6
2012/09/19 18:05,134,26.8
2012/09/19 18:10,96,19.2
2012/09/19 18:15,131,26.2
2012/09/19 18:20,116,23.2
2012/09/19 18:25,97,19.4
2012/09/19 18:30,132,26.4
2012/09/19 18:35,103,20.6
2012/09/19 18:40,138,27.6
2012/09/19 18:45,110,22
2012/09/19 18:50,109,21.87
2012/09/19 18:55,91,18.2
2012/09/19 19:00,82,16.45
2012/09/19 19:05,110,22
2012/09/19 19:10,135,27
2012/09/19 19:15,122,24.4
2012/09/19 19:20,131,26.2
2012/09/19 19:25,126,25.28
2012/09/19 19:30,113,22.6
2012/09/19 19:35,95,19
2012/09/19 19:40,85,17.05
2012/09/19 19:45,116,23.2
2012/09/19 19:50,109,21.87
2012/09/19 19:55,141,28.29
2012/09/19 20:00,119,23.8
2012/09/19 20:05,114,22.8
2012/09/19 20:10,126,25.2
2012/09/19 20:15,108,21.6
2012/09/19 20:20,110,22
2012/09/19 20:25,100,20
2012/09/19 20:30,114,22.87
2012/09/19 20:35,111,22.2
2012/09/19 20:40,100,20
2012/09/19 20:45,120,24
2012/09/19 20:50,111,22.27
2012/09/19 20:55,126,25.2
2012/09/19 21:00,119,23.87
2012/09/19 21:05,116,23.2
2012/09/19 21:10,116,23.2
2012/09/19 21:15,115,23.07
2012/09/19 21:20,137,27.4
2012/09/19 21:25,93,18.66
2012/09/19 21:30,139,27.8
2012/09/19 21:35,103,20.66
2012/09/19 21:40,105,21
2012/09/19 21:45,100,20
2012/09/19 21:50,129,25.88
2012/09/19 21:55,107,21.4
2012/09/19 22:00,103,20.66
2012/09/19 22:05,121,24.2
2012/09/19 22:10,107,21.4
2012/09/19 22:15,105,21.07
2012/09/19 22:20,84,16.8
2012/09/19 22:25,97,19.4
2012/09/19 22:30,123,24.68
2012/09/19 22:35,107,21.4
2012/09/19 22:40,140,28.09
2012/09/19 22:45,104,20.8
2012/09/19 22:50,107,21.4
2012/09/19 22:55,143,28.6
2012/09/19 23:00,110,22.07
2012/09/19 23:05,95,19
2012/09/19 23:10,118,23.6
2012/09/19 23:15,90,18
2012/09/19 23:20,103,20.6
2012/09/19 23:25,141,28.2
2012/09/19 23:30,116,23.27
2012/09/19 23:35,101,20.13
2012/09/19 23:40,86,17.25
2012/09/19 23:45,103,20.66
2012/09/19 23:50,113,22.6
2012/09/19 23:55,115,23.07
