2012/12/13 00:00,93,18.6
2012/12/13 00:05,120,24
2012/12/13 00:10,103,20.6
2012/12/13 00:15,94,18.86
2012/12/13 00:20,119,23.8
2012/12/13 00:25,110,22
2012/12/13 00:30,101,20.26
2012/12/13 00:35,102,20.4
2012/12/13 00:40,98,19.66
2012/12/13 00:45,109,21.8
2012/12/13 00:50,91,18.2
2012/12/13 00:55,97,19.4
2012/12/13 01:00,131,26.28
2012/12/13 01:05,149,29.8
2012/12/13 01:10,133,26.6
2012/12/13 01:15,137,27.49
2012/12/13 01:20,118,23.6
2012/12/13 01:25,98,19.6
2012/12/13 01:30,95,19
2012/12/13 01:35,81,16.2
2012/12/13 01:40,95,19
2012/12/13 01:45,108,21.67
2012/12/13 01:50,97,19.4
2012/12/13 01:55,126,25.28
2012/12/13 02:00,79,15.8
2012/12/13 02:05,103,20.66
2012/12/13 02:10,103,20.66
2012/12/13 02:15,109,21.8
2012/12/13 02:20,120,24.08
2012/12/13 02:25,101,20.2
2012/12/13 02:30,96,19.26
2012/12/13 02:35,123,24.6
2012/12/13 02:40,86,17.25
2012/12/13 02:45,117,23.4
2012/12/13 02:50,97,19.4
2012/12/13 02:55,99,19.8
2012/12/13 03:00,134,26.8
2012/12/13 03:05,144,28.8
2012/12/13 03:10,97,19.46
2012/12/13 03:15,92,18.4
2012/12/13 03:20,94,18.8
2012/12/13 03:25,88,17.6
2012/12/13 03:30,87,17.45
2012/12/13 03:35,107,21.4
2012/12/13 03:40,95,19.06
2012/12/13 03:45,126,25.28
2012/12/13 03:50,98,19.6
2012/12/13 03:55,119,23.87
2012/12/13 04:00,155,31.10
2012/12/13 04:05,111,22.2
2012/12/13 04:10,77,15.45
2012/12/13 04:15,99,19.8
2012/12/13 04:20,123,24.68
2012/12/13 04:25,95,19.06
2012/12/13 04:30,101,20.2
2012/12/13 04:35,90,18
2012/12/13 04:40,105,21
2012/12/13 04:45,138,27.6
2012/12/13 04:50,102,20.46
2012/12/13 04:55,119,23.8
2012/12/13 05:00,114,22.8
2012/12/13 05:05,115,23.07
2012/12/13 05:10,98,19.6
2012/12/13 05:15,119,23.8
2012/12/13 05:20,113,22.67
2012/12/13 05:25,104,20.8
2012/12/13 05:30,126,25.28
2012/12/13 05:35,94,18.8
2012/12/13 05:40,94,18.8
2012/12/13 05:45,99,19.86
2012/12/13 05:50,97,19.46
2012/12/13 05:55,117,23.4
2012/12/13 06:00,117,23.47
2012/12/13 06:05,113,22.6
2012/12/13 06:10,99,19.8
2012/12/13 06:15,88,17.6
2012/12/13 06:20,117,23.47
2012/12/13 06:25,118,23.67
2012/12/13 06:30,128,25.6
2012/12/13 06:35,102,20.46
2012/12/13 06:40,104,20.8
2012/12/13 06:45,81,16.2
2012/12/13 06:50,94,18.8
2012/12/13 06:55,124,24.88
2012/12/13 07:00,94,18.8
2012/12/13 07:05,94,18.8
2012/12/13 07:10,79,15.8
2012/12/13 07:15,89,17.85
2012/12/13 07:20,115,23.07
2012/12/13 07:25,103,20.66
2012/12/13 07:30,118,23.6
2012/12/13 07:35,94,18.8
2012/12/13 07:40,86,17.25
2012/12/13 07:45,106,21.2
2012/12/13 07:50,89,17.85
2012/12/13 07:55,99,19.8
2012/12/13 08:00,113,22.67
2012/12/13 08:05,116,23.27
2012/12/13 08:10,122,24.4
2012/12/13 08:15,101,20.2
2012/12/13 08:20,108,21.67
2012/12/13 08:25,88,17.6
2012/12/13 08:30,119,23.87
2012/12/13 08:35,101,20.2
2012/12/13 08:40,120,24
2012/12/13 08:45,127,25.4
2012/12/13 08:50,151,30.30
2012/12/13 08:55,105,21
2012/12/13 09:00,130,26.08
2012/12/13 09:05,111,22.2
2012/12/13 09:10,84,16.8
2012/12/13 09:15,105,21.07
2012/12/13 09:20,106,21.2
2012/12/13 09:25,101,20.2
2012/12/13 09:30,121,24.2
2012/12/13 09:35,86,17.2
2012/12/13 09:40,115,23.07
2012/12/13 09:45,87,17.4
2012/12/13 09:50,117,23.47
2012/12/13 09:55,91,18.2
2012/12/13 10:00,87,17.4
2012/12/13 10:05,98,19.66
2012/12/13 10:10,84,16.8
2012/12/13 10:15,79,15.85
2012/12/13 10:20,100,20.06
2012/12/13 10:25,133,26.6
2012/12/13 10:30,115,23.07
2012/12/13 10:35,110,22.07
2012/12/13 10:40,123,24.6
2012/12/13 10:45,105,21
2012/12/13 10:50,89,17.85
2012/12/13 10:55,110,22
2012/12/13 11:00,102,20.4
2012/12/13 11:05,95,19.06
2012/12/13 11:10,106,21.2
2012/12/13 11:15,108,21.67
2012/12/13 11:20,104,20.8
2012/12/13 11:25,99,19.86
2012/12/13 11:30,82,16.4
2012/12/13 11:35,87,17.45
2012/12/13 11:40,121,24.2
2012/12/13 11:45,103,20.66
2012/12/13 11:50,108,21.6
2012/12/13 11:55,112,22.4
2012/12/13 12:00,89,17.85
2012/12/13 12:05,120,24
2012/12/13 12:10,88,17.6
2012/12/13 12:15,116,23.2
2012/12/13 12:20,120,24.08
2012/12/13 12:25,140,28
2012/12/13 12:30,117,23.4
2012/12/13 12:35,129,25.88
2012/12/13 12:40,141,28.2
2012/12/13 12:45,141,28.2
2012/12/13 12:50,78,15.6
2012/12/13 12:55,122,24.4
2012/12/13 13:00,79,15.85
2012/12/13 13:05,117,23.4
2012/12/13 13:10,100,20
2012/12/13 13:15,122,24.48
2012/12/13 13:20,109,21.8
2012/12/13 13:25,122,24.4
2012/12/13 13:30,104,20.86
2012/12/13 13:35,96,19.2
2012/12/13 13:40,113,22.6
2012/12/13 13:45,82,16.45
2012/12/13 13:50,114,22.8
2012/12/13 13:55,117,23.4
2012/12/13 14:00,125,25
2012/12/13 14:05,93,18.6
2012/12/13 14:10,116,23.2
2012/12/13 14:15,101,20.26
2012/12/13 14:20,114,22.8
2012/12/13 14:25,95,19
2012/12/13 14:30,90,18
2012/12/13 14:35,106,21.27
2012/12/13 14:40,113,22.6
2012/12/13 14:45,103,20.6
2012/12/13 14:50,122,24.48
2012/12/13 14:55,98,19.6
2012/12/13 15:00,108,21.6
2012/12/13 15:05,122,24.4
2012/12/13 15:10,130,26
2012/12/13 15:15,132,26.48
2012/12/13 15:20,127,25.4
2012/12/13 15:25,115,23
2012/12/13 15:30,105,21
2012/12/13 15:35,115,23.07
2012/12/13 15:40,136,27.2
2012/12/13 15:45,116,23.2
2012/12/13 15:50,110,22
2012/12/13 15:55,101,20.26
2012/12/13 16:00,92,18.4
2012/12/13 16:05,91,18.2
2012/12/13 16:10,107,21.4
2012/12/13 16:15,116,23.2
2012/12/13 16:20,101,20.26
2012/12/13 16:25,84,16.8
2012/12/13 16:30,89,17.8
2012/12/13 16:35,158,31.70
2012/12/13 16:40,144,28.8
2012/12/13 16:45,89,17.8
2012/12/13 16:50,103,20.66
2012/12/13 16:55,126,25.28
2012/12/13 17:00,103,20.6
2012/12/13 17:05,86,17.2
2012/12/13 17:10,95,19.06
2012/12/13 17:15,94,18.8
2012/12/13 17:20,98,19.6
2012/12/13 17:25,86,17.25
2012/12/13 17:30,117,23.4
2012/12/13 17:35,112,22.4
2012/12/13 17:40,69,13.84
2012/12/13 17:45,112,22.4
2012/12/13 17:50,112,22.47
2012/12/13 17:55,94,18.86
2012/12/13 18:00,120,24
2012/12/13 18:05,102,20.46
2012/12/13 18:10,94,18.8
2012/12/13 18:15,95,19
2012/12/13 18:20,101,20.26
2012/12/13 18:25,122,24.4
2012/12/13 18:30,100,20.06
2012/12/13 18:35,96,19.26
2012/12/13 18:40,91,18.2
2012/12/13 18:45,88,17.6
2012/12/13 18:50,101,20.2
2012/12/13 18:55,94,18.8
2012/12/13 19:00,112,22.47
2012/12/13 19:05,73,14.6
2012/12/13 19:10,86,17.2
2012/12/13 19:15,102,20.4
2012/12/13 19:20,82,16.4
2012/12/13 19:25,105,21
2012/12/13 19:30,74,14.8
2012/12/13 19:35,109,21.8
2012/12/13 19:40,79,15.85
2012/12/13 19:45,79,15.8
2012/12/13 19:50,114,22.8
2012/12/13 19:55,128,25.68
2012/12/13 20:00,128,25.68
2012/12/13 20:05,102,20.4
2012/12/13 20:10,98,19.6
2012/12/13 20:15,95,19.06
2012/12/13 20:20,100,20
2012/12/13 20:25,88,17.6
2012/12/13 20:30,132,26.48
2012/12/13 20:35,153,30.6
2012/12/13 20:40,95,19
2012/12/13 20:45,103,20.6
2012/12/13 20:50,109,21.8
2012/12/13 20:55,94,18.86
2012/12/13 21:00,123,24.6
2012/12/13 21:05,78,15.6
2012/12/13 21:10,115,23
2012/12/13 21:15,110,22
2012/12/13 21:20,106,21.27
2012/12/13 21:25,107,21.4
2012/12/13 21:30,98,19.6
2012/12/13 21:35,82,16.4
2012/12/13 21:40,113,22.67
2012/12/13 21:45,97,19.4
2012/12/13 21:50,98,19.6
2012/12/13 21:55,83,16.6
2012/12/13 22:00,94,18.8
2012/12/13 22:05,69,13.84
2012/12/13 22:10,106,21.2
2012/12/13 22:15,132,26.4
2012/12/13 22:20,95,19
2012/12/13 22:25,88,17.6
2012/12/13 22:30,95,19
2012/12/13 22:35,80,16.05
2012/12/13 22:40,76,15.2
2012/12/13 22:45,84,16.8
2012/12/13 22:50,113,22.6
2012/12/13 22:55,92,18.46
2012/12/13 23:00,94,18.8
2012/12/13 23:05,98,19.66
2012/12/13 23:10,111,22.2
2012/12/13 23:15,97,19.4
2012/12/13 23:20,111,22.2
2012/12/13 23:25,103,20.66
2012/12/13 23:30,92,18.4
2012/12/13 23:35,89,17.8
2012/12/13 23:40,94,18.8
2012/12/13 23:45,104,20.86
2012/12/13 23:50,103,20.6
2012/12/13 23:55,121,24.2
