2012/07/06 00:00,98,19.6
2012/07/06 00:05,112,22.4
2012/07/06 00:10,96,19.2
2012/07/06 00:15,91,18.2
2012/07/06 00:20,119,23.87
2012/07/06 00:25,95,19
2012/07/06 00:30,108,21.6
2012/07/06 00:35,83,16.6
2012/07/06 00:40,106,21.2
2012/07/06 00:45,121,24.28
2012/07/06 00:50,94,18.8
2012/07/06 00:55,97,19.4
2012/07/06 01:00,82,16.4
2012/07/06 01:05,118,23.6
2012/07/06 01:10,95,19.06
2012/07/06 01:15,92,18.46
2012/07/06 01:20,98,19.6
2012/07/06 01:25,102,20.46
2012/07/06 01:30,104,20.8
2012/07/06 01:35,100,20
2012/07/06 01:40,113,22.67
2012/07/06 01:45,88,17.6
2012/07/06 01:50,135,27
2012/07/06 01:55,104,20.86
2012/07/06 02:00,108,21.6
2012/07/06 02:05,127,25.4
2012/07/06 02:10,94,18.8
2012/07/06 02:15,98,19.6
2012/07/06 02:20,95,19
2012/07/06 02:25,93,18.66
2012/07/06 02:30,109,21.87
2012/07/06 02:35,142,28.4
2012/07/06 02:40,91,18.2
2012/07/06 02:45,121,24.2
2012/07/06 02:50,81,16.25
2012/07/06 02:55,97,19.4
2012/07/06 03:00,107,21.4
2012/07/06 03:05,112,22.4
2012/07/06 03:10,116,23.27
2012/07/06 03:15,112,22.4
2012/07/06 03:20,99,19.8
2012/07/06 03:25,109,21.8
2012/07/06 03:30,98,19.6
2012/07/06 03:35,99,19.8
2012/07/06 03:40,91,18.26
2012/07/06 03:45,123,24.6
2012/07/06 03:50,99,19.86
2012/07/06 03:55,100,20
2012/07/06 04:00,88,17.65
2012/07/06 04:05,104,20.8
2012/07/06 04:10,90,18
2012/07/06 04:15,82,16.45
2012/07/06 04:20,100,20
2012/07/06 04:25,136,27.2
2012/07/06 04:30,103,20.6
2012/07/06 04:35,118,23.67
2012/07/06 04:40,92,18.4
2012/07/06 04:45,98,19.6
2012/07/06 04:50,116,23.2
2012/07/06 04:55,115,23.07
2012/07/06 05:00,91,18.2
2012/07/06 05:05,134,26.8
2012/07/06 05:10,91,18.26
2012/07/06 05:15,117,23.4
2012/07/06 05:20,87,17.4
2012/07/06 05:25,117,23.4
2012/07/06 05:30,93,18.6
2012/07/06 05:35,94,18.8
2012/07/06 05:40,106,21.2
2012/07/06 05:45,88,17.6
2012/07/06 05:50,101,20.26
2012/07/06 05:55,99,19.8
2012/07/06 06:00,99,19.8
2012/07/06 06:05,103,20.6
2012/07/06 06:10,82,16.45
2012/07/06 06:15,101,20.2
2012/07/06 06:20,91,18.2
2012/07/06 06:25,130,26
2012/07/06 06:30,137,27.4
2012/07/06 06:35,120,24
2012/07/06 06:40,107,21.4
2012/07/06 06:45,116,23.2
2012/07/06 06:50,89,17.8
2012/07/06 06:55,109,21.8
2012/07/06 07:00,104,20.8
2012/07/06 07:05,113,22.67
2012/07/06 07:10,90,18
2012/07/06 07:15,101,20.2
2012/07/06 07:20,92,18.4
2012/07/06 07:25,106,21.27
2012/07/06 07:30,127,25.4
2012/07/06 07:35,109,21.8
2012/07/06 07:40,95,19
2012/07/06 07:45,87,17.4
2012/07/06 07:50,119,23.87
2012/07/06 07:55,122,24.4
2012/07/06 08:00,91,18.2
2012/07/06 08:05,110,22.07
2012/07/06 08:10,107,21.47
2012/07/06 08:15,101,20.2
2012/07/06 08:20,97,19.4
2012/07/06 08:25,103,20.6
2012/07/06 08:30,130,26.08
2012/07/06 08:35,94,18.8
2012/07/06 08:40,99,19.86
2012/07/06 08:45,118,23.6
2012/07/06 08:50,83,16.6
2012/07/06 08:55,110,22
2012/07/06 09:00,130,26
2012/07/06 09:05,91,18.2
2012/07/06 09:10,80,16.05
2012/07/06 09:15,137,27.4
2012/07/06 09:20,139,27.8
2012/07/06 09:25,124,24.8
2012/07/06 09:30,90,18.06
2012/07/06 09:35,104,20.8
2012/07/06 09:40,105,21
2012/07/06 09:45,114,22.87
2012/07/06 09:50,105,21
2012/07/06 09:55,98,19.6
2012/07/06 10:00,114,22.87
2012/07/06 10:05,103,20.6
2012/07/06 10:10,102,20.46
2012/07/06 10:15,108,21.6
2012/07/06 10:20,99,19.8
2012/07/06 10:25,78,15.6
2012/07/06 10:30,102,20.46
2012/07/06 10:35,96,19.2
2012/07/06 10:40,87,17.4
2012/07/06 10:45,97,19.4
2012/07/06 10:50,83,16.65
2012/07/06 10:55,93,18.66
2012/07/06 11:00,104,20.8
2012/07/06 11:05,110,22
2012/07/06 11:10,99,19.86
2012/07/06 11:15,112,22.47
2012/07/06 11:20,109,21.8
2012/07/06 11:25,109,21.8
2012/07/06 11:30,103,20.6
2012/07/06 11:35,101,20.2
2012/07/06 11:40,121,24.28
2012/07/06 11:45,109,21.8
2012/07/06 11:50,101,20.26
2012/07/06 11:55,98,19.66
2012/07/06 12:00,108,21.6
2012/07/06 12:05,89,17.85
2012/07/06 12:10,99,19.86
2012/07/06 12:15,102,20.4
2012/07/06 12:20,98,19.6
2012/07/06 12:25,105,21.07
2012/07/06 12:30,71,14.2
2012/07/06 12:35,102,20.4
2012/07/06 12:40,102,20.4
2012/07/06 12:45,121,24.2
2012/07/06 12:50,104,20.86
2012/07/06 12:55,90,18
2012/07/06 13:00,113,22.67
2012/07/06 13:05,97,19.4
2012/07/06 13:10,108,21.6
2012/07/06 13:15,114,22.8
2012/07/06 13:20,107,21.47
2012/07/06 13:25,107,21.4
2012/07/06 13:30,106,21.27
2012/07/06 13:35,117,23.4
2012/07/06 13:40,101,20.2
2012/07/06 13:45,98,19.6
2012/07/06 13:50,103,20.6
2012/07/06 13:55,94,18.86
2012/07/06 14:00,94,18.8
2012/07/06 14:05,125,25
2012/07/06 14:10,110,22.07
2012/07/06 14:15,116,23.2
2012/07/06 14:20,77,15.45
2012/07/06 14:25,112,22.4
2012/07/06 14:30,76,15.2
2012/07/06 14:35,100,20
2012/07/06 14:40,104,20.8
2012/07/06 14:45,97,19.4
2012/07/06 14:50,101,20.2
2012/07/06 14:55,102,20.4
2012/07/06 15:00,100,20
2012/07/06 15:05,117,23.4
2012/07/06 15:10,143,28.6
2012/07/06 15:15,97,19.46
2012/07/06 15:20,124,24.88
2012/07/06 15:25,98,19.6
2012/07/06 15:30,108,21.6
2012/07/06 15:35,104,20.8
2012/07/06 15:40,101,20.26
2012/07/06 15:45,118,23.6
2012/07/06 15:50,86,17.2
2012/07/06 15:55,113,22.67
2012/07/06 16:00,112,22.4
2012/07/06 16:05,89,17.8
2012/07/06 16:10,108,21.67
2012/07/06 16:15,103,20.6
2012/07/06 16:20,88,17.65
2012/07/06 16:25,104,20.8
2012/07/06 16:30,80,16
2012/07/06 16:35,94,18.8
2012/07/06 16:40,119,23.8
2012/07/06 16:45,122,24.48
2012/07/06 16:50,83,16.6
2012/07/06 16:55,126,25.2
2012/07/06 17:00,84,16.85
2012/07/06 17:05,114,22.8
2012/07/06 17:10,107,21.4
2012/07/06 17:15,99,19.86
2012/07/06 17:20,101,20.26
2012/07/06 17:25,95,19
2012/07/06 17:30,105,21
2012/07/06 17:35,127,25.48
2012/07/06 17:40,93,18.66
2012/07/06 17:45,109,21.8
2012/07/06 17:50,115,23
2012/07/06 17:55,113,22.6
2012/07/06 18:00,95,19.06
2012/07/06 18:05,103,20.6
2012/07/06 18:10,100,20
2012/07/06 18:15,88,17.6
2012/07/06 18:20,98,19.6
2012/07/06 18:25,93,18.66
2012/07/06 18:30,83,16.6
2012/07/06 18:35,116,23.2
2012/07/06 18:40,98,19.6
2012/07/06 18:45,115,23
2012/07/06 18:50,110,22
2012/07/06 18:55,82,16.4
2012/07/06 19:00,119,23.8
2012/07/06 19:05,108,21.67
2012/07/06 19:10,106,21.2
2012/07/06 19:15,89,17.85
2012/07/06 19:20,86,17.2
2012/07/06 19:25,113,22.6
2012/07/06 19:30,92,18.4
2012/07/06 19:35,98,19.6
2012/07/06 19:40,101,20.26
2012/07/06 19:45,98,19.6
2012/07/06 19:50,110,22.07
2012/07/06 19:55,99,19.8
2012/07/06 20:00,88,17.6
2012/07/06 20:05,89,17.85
2012/07/06 20:10,75,15
2012/07/06 20:15,100,20
2012/07/06 20:20,115,23
2012/07/06 20:25,86,17.25
2012/07/06 20:30,105,21
2012/07/06 20:35,93,18.6
2012/07/06 20:40,131,26.28
2012/07/06 20:45,77,15.4
2012/07/06 20:50,97,19.4
2012/07/06 20:55,115,23
2012/07/06 21:00,92,18.4
2012/07/06 21:05,117,23.4
2012/07/06 21:10,124,24.8
2012/07/06 21:15,105,21
2012/07/06 21:20,142,28.4
2012/07/06 21:25,104,20.8
2012/07/06 21:30,103,20.6
2012/07/06 21:35,109,21.87
2012/07/06 21:40,106,21.27
2012/07/06 21:45,110,22
2012/07/06 21:50,97,19.4
2012/07/06 21:55,99,19.86
2012/07/06 22:00,117,23.4
2012/07/06 22:05,114,22.8
2012/07/06 22:10,79,15.85
2012/07/06 22:15,99,19.8
2012/07/06 22:20,85,17.05
2012/07/06 22:25,96,19.2
2012/07/06 22:30,95,19
2012/07/06 22:35,118,23.6
2012/07/06 22:40,105,21.07
2012/07/06 22:45,119,23.8
2012/07/06 22:50,111,22.2
2012/07/06 22:55,100,20.06
2012/07/06 23:00,116,23.2
2012/07/06 23:05,97,19.4
2012/07/06 23:10,94,18.8
2012/07/06 23:15,89,17.8
2012/07/06 23:20,118,23.67
2012/07/06 23:25,117,23.4
2012/07/06 23:30,91,18.2
2012/07/06 23:35,101,20.2
2012/07/06 23:40,98,19.66
2012/07/06 23:45,115,23
2012/07/06 23:50,110,22
2012/07/06 23:55,101,20.26
