2012/06/15 00:00,93,18.66
2012/06/15 00:05,92,18.46
2012/06/15 00:10,85,17.05
2012/06/15 00:15,86,17.2
2012/06/15 00:20,99,19.8
2012/06/15 00:25,101,20.26
2012/06/15 00:30,93,18.6
2012/06/15 00:35,105,21
2012/06/15 00:40,99,19.8
2012/06/15 00:45,106,21.2
2012/06/15 00:50,91,18.2
2012/06/15 00:55,83,16.6
2012/06/15 01:00,102,20.46
2012/06/15 01:05,115,23
2012/06/15 01:10,99,19.86
2012/06/15 01:15,110,22
2012/06/15 01:20,114,22.87
2012/06/15 01:25,104,20.8
2012/06/15 01:30,90,18
2012/06/15 01:35,98,19.66
2012/06/15 01:40,85,17
2012/06/15 01:45,91,18.2
2012/06/15 01:50,116,23.2
2012/06/15 01:55,83,16.6
2012/06/15 02:00,128,25.6
2012/06/15 02:05,99,19.8
2012/06/15 02:10,132,26.4
2012/06/15 02:15,77,15.45
2012/06/15 02:20,102,20.4
2012/06/15 02:25,120,24
2012/06/15 02:30,79,15.8
2012/06/15 02:35,87,17.45
2012/06/15 02:40,96,19.26
2012/06/15 02:45,88,17.6
2012/06/15 02:50,109,21.8
2012/06/15 02:55,100,20
2012/06/15 03:00,108,21.6
2012/06/15 03:05,103,20.6
2012/06/15 03:10,115,23.07
2012/06/15 03:15,85,17
2012/06/15 03:20,91,18.2
2012/06/15 03:25,108,21.6
2012/06/15 03:30,120,24.08
2012/06/15 03:35,86,17.2
2012/06/15 03:40,72,14.4
2012/06/15 03:45,74,14.8
2012/06/15 03:50,76,15.2
2012/06/15 03:55,118,23.6
2012/06/15 04:00,93,18.6
2012/06/15 04:05,83,16.65
2012/06/15 04:10,91,18.2
2012/06/15 04:15,92,18.46
2012/06/15 04:20,97,19.4
2012/06/15 04:25,93,18.6
2012/06/15 04:30,105,21
2012/06/15 04:35,114,22.87
2012/06/15 04:40,111,22.2
2012/06/15 04:45,107,21.4
2012/06/15 04:50,112,22.4
2012/06/15 04:55,96,19.2
2012/06/15 05:00,99,19.8
2012/06/15 05:05,121,24.2
2012/06/15 05:10,103,20.6
2012/06/15 05:15,100,20.06
2012/06/15 05:20,78,15.6
2012/06/15 05:25,125,25
2012/06/15 05:30,83,16.6
2012/06/15 05:35,95,19
2012/06/15 05:40,107,21.47
2012/06/15 05:45,118,23.6
2012/06/15 05:50,111,22.2
2012/06/15 05:55,91,18.2
2012/06/15 06:00,101,20.2
2012/06/15 06:05,100,20.06
2012/06/15 06:10,107,21.4
2012/06/15 06:15,107,21.4
2012/06/15 06:20,79,15.8
2012/06/15 06:25,107,21.4
2012/06/15 06:30,94,18.8
2012/06/15 06:35,109,21.8
2012/06/15 06:40,93,18.6
2012/06/15 06:45,79,15.85
2012/06/15 06:50,91,18.2
2012/06/15 06:55,98,19.6
2012/06/15 07:00,99,19.8
2012/06/15 07:05,112,22.4
2012/06/15 07:10,84,16.8
2012/06/15 07:15,84,16.85
2012/06/15 07:20,99,19.8
2012/06/15 07:25,108,21.6
2012/06/15 07:30,105,21
2012/06/15 07:35,80,16
2012/06/15 07:40,80,16
2012/06/15 07:45,146,29.2
2012/06/15 07:50,101,20.2
2012/06/15 07:55,117,23.4
2012/06/15 08:00,104,20.8
2012/06/15 08:05,111,22.2
2012/06/15 08:10,86,17.2
2012/06/15 08:15,73,14.64
2012/06/15 08:20,94,18.86
2012/06/15 08:25,98,19.6
2012/06/15 08:30,102,20.46
2012/06/15 08:35,79,15.8
2012/06/15 08:40,109,21.87
2012/06/15 08:45,114,22.8
2012/06/15 08:50,121,24.2
2012/06/15 08:55,97,19.46
2012/06/15 09:00,78,15.6
2012/06/15 09:05,96,19.2
2012/06/15 09:10,113,22.6
2012/06/15 09:15,101,20.26
2012/06/15 09:20,92,18.46
2012/06/15 09:25,103,20.6
2012/06/15 09:30,106,21.2
2012/06/15 09:35,102,20.46
2012/06/15 09:40,117,23.4
2012/06/15 09:45,89,17.8
2012/06/15 09:50,85,17
2012/06/15 09:55,96,19.2
2012/06/15 10:00,78,15.6
2012/06/15 10:05,107,21.4
2012/06/15 10:10,93,18.6
2012/06/15 10:15,116,23.27
2012/06/15 10:20,79,15.8
2012/06/15 10:25,94,18.8
2012/06/15 10:30,113,22.67
2012/06/15 10:35,94,18.8
2012/06/15 10:40,94,18.8
2012/06/15 10:45,118,23.6
2012/06/15 10:50,83,16.6
2012/06/15 10:55,99,19.86
2012/06/15 11:00,95,19
2012/06/15 11:05,107,21.47
2012/06/15 11:10,114,22.8
2012/06/15 11:15,104,20.8
2012/06/15 11:20,116,23.2
2012/06/15 11:25,110,22.07
2012/06/15 11:30,96,19.2
2012/06/15 11:35,101,20.2
2012/06/15 11:40,89,17.8
2012/06/15 11:45,111,22.2
2012/06/15 11:50,92,18.46
2012/06/15 11:55,93,18.6
2012/06/15 12:00,125,25
2012/06/15 12:05,97,19.46
2012/06/15 12:10,96,19.2
2012/06/15 12:15,87,17.45
2012/06/15 12:20,99,19.8
2012/06/15 12:25,85,17.05
2012/06/15 12:30,120,24
2012/06/15 12:35,118,23.67
2012/06/15 12:40,101,20.2
2012/06/15 12:45,113,22.6
2012/06/15 12:50,75,15.05
2012/06/15 12:55,76,15.2
2012/06/15 13:00,96,19.26
2012/06/15 13:05,78,15.6
2012/06/15 13:10,84,16.8
2012/06/15 13:15,109,21.8
2012/06/15 13:20,88,17.65
2012/06/15 13:25,92,18.4
2012/06/15 13:30,112,22.4
2012/06/15 13:35,89,17.8
2012/06/15 13:40,100,20.06
2012/06/15 13:45,92,18.4
2012/06/15 13:50,97,19.4
2012/06/15 13:55,90,18
2012/06/15 14:00,78,15.65
2012/06/15 14:05,113,22.6
2012/06/15 14:10,94,18.8
2012/06/15 14:15,76,15.2
2012/06/15 14:20,108,21.6
2012/06/15 14:25,97,19.4
2012/06/15 14:30,106,21.2
2012/06/15 14:35,90,18
2012/06/15 14:40,111,22.2
2012/06/15 14:45,93,18.6
2012/06/15 14:50,85,17
2012/06/15 14:55,118,23.6
2012/06/15 15:00,83,16.6
2012/06/15 15:05,112,22.47
2012/06/15 15:10,90,18
2012/06/15 15:15,102,20.46
2012/06/15 15:20,101,20.2
2012/06/15 15:25,99,19.8
2012/06/15 15:30,103,20.6
2012/06/15 15:35,78,15.6
2012/06/15 15:40,84,16.8
2012/06/15 15:45,108,21.67
2012/06/15 15:50,97,19.4
2012/06/15 15:55,90,18.06
2012/06/15 16:00,83,16.6
2012/06/15 16:05,77,15.4
2012/06/15 16:10,73,14.64
2012/06/15 16:15,103,20.6
2012/06/15 16:20,88,17.6
2012/06/15 16:25,118,23.6
2012/06/15 16:30,94,18.8
2012/06/15 16:35,97,19.4
2012/06/15 16:40,111,22.27
2012/06/15 16:45,89,17.8
2012/06/15 16:50,85,17.05
2012/06/15 16:55,88,17.6
2012/06/15 17:00,102,20.4
2012/06/15 17:05,83,16.6
2012/06/15 17:10,86,17.2
2012/06/15 17:15,86,17.2
2012/06/15 17:20,112,22.47
2012/06/15 17:25,111,22.2
2012/06/15 17:30,103,20.6
2012/06/15 17:35,83,16.65
2012/06/15 17:40,110,22
2012/06/15 17:45,106,21.27
2012/06/15 17:50,92,18.4
2012/06/15 17:55,92,18.46
2012/06/15 18:00,83,16.6
2012/06/15 18:05,92,18.4
2012/06/15 18:10,108,21.6
2012/06/15 18:15,75,15
2012/06/15 18:20,130,26
2012/06/15 18:25,103,20.6
2012/06/15 18:30,84,16.8
2012/06/15 18:35,71,14.2
2012/06/15 18:40,123,24.6
2012/06/15 18:45,80,16
2012/06/15 18:50,82,16.4
2012/06/15 18:55,76,15.2
2012/06/15 19:00,106,21.27
2012/06/15 19:05,127,25.4
2012/06/15 19:10,104,20.8
2012/06/15 19:15,78,15.6
2012/06/15 19:20,87,17.4
2012/06/15 19:25,100,20
2012/06/15 19:30,78,15.6
2012/06/15 19:35,130,26
2012/06/15 19:40,79,15.8
2012/06/15 19:45,83,16.6
2012/06/15 19:50,95,19.06
2012/06/15 19:55,72,14.4
2012/06/15 20:00,97,19.46
2012/06/15 20:05,99,19.8
2012/06/15 20:10,90,18.06
2012/06/15 20:15,99,19.8
2012/06/15 20:20,115,23.07
2012/06/15 20:25,86,17.2
2012/06/15 20:30,84,16.8
2012/06/15 20:35,86,17.2
2012/06/15 20:40,132,26.4
2012/06/15 20:45,111,22.2
2012/06/15 20:50,97,19.4
2012/06/15 20:55,107,21.4
2012/06/15 21:00,102,20.4
2012/06/15 21:05,98,19.66
2012/06/15 21:10,95,19
2012/06/15 21:15,121,24.2
2012/06/15 21:20,112,22.4
2012/06/15 21:25,106,21.27
2012/06/15 21:30,101,20.2
2012/06/15 21:35,83,16.6
2012/06/15 21:40,95,19
2012/06/15 21:45,79,15.85
2012/06/15 21:50,129,25.8
2012/06/15 21:55,106,21.2
2012/06/15 22:00,91,18.2
2012/06/15 22:05,111,22.2
2012/06/15 22:10,116,23.2
2012/06/15 22:15,124,24.8
2012/06/15 22:20,117,23.4
2012/06/15 22:25,108,21.67
2012/06/15 22:30,89,17.8
2012/06/15 22:35,99,19.8
2012/06/15 22:40,92,18.4
2012/06/15 22:45,111,22.27
2012/06/15 22:50,98,19.6
2012/06/15 22:55,108,21.67
2012/06/15 23:00,97,19.4
2012/06/15 23:05,113,22.6
2012/06/15 23:10,104,20.8
2012/06/15 23:15,95,19
2012/06/15 23:20,114,22.8
2012/06/15 23:25,106,21.2
2012/06/15 23:30,91,18.26
2012/06/15 23:35,89,17.8
2012/06/15 23:40,102,20.4
2012/06/15 23:45,91,18.26
2012/06/15 23:50,96,19.2
2012/06/15 23:55,95,19
