2012/01/09 00:00,89,17.85
2012/01/09 00:05,90,18
2012/01/09 00:10,116,23.27
2012/01/09 00:15,76,15.25
2012/01/09 00:20,100,20
2012/01/09 00:25,91,18.2
2012/01/09 00:30,95,19.06
2012/01/09 00:35,89,17.85
2012/01/09 00:40,89,17.85
2012/01/09 00:45,76,15.25
2012/01/09 00:50,86,17.2
2012/01/09 00:55,81,16.2
2012/01/09 01:00,94,18.86
2012/01/09 01:05,86,17.2
2012/01/09 01:10,88,17.65
2012/01/09 01:15,80,16
2012/01/09 01:20,85,17.05
2012/01/09 01:25,77,15.4
2012/01/09 01:30,83,16.65
2012/01/09 01:35,84,16.85
2012/01/09 01:40,94,18.8
2012/01/09 01:45,101,20.26
2012/01/09 01:50,69,13.8
2012/01/09 01:55,79,15.85
2012/01/09 02:00,72,14.4
2012/01/09 02:05,88,17.6
2012/01/09 02:10,68,13.64
2012/01/09 02:15,91,18.2
2012/01/09 02:20,93,18.66
2012/01/09 02:25,82,16.45
2012/01/09 02:30,82,16.4
2012/01/09 02:35,73,14.6
2012/01/09 02:40,93,18.66
2012/01/09 02:45,91,18.2
2012/01/09 02:50,99,19.8
2012/01/09 02:55,72,14.44
2012/01/09 03:00,99,19.86
2012/01/09 03:05,81,16.25
2012/01/09 03:10,64,12.84
2012/01/09 03:15,103,20.6
2012/01/09 03:20,79,15.85
2012/01/09 03:25,71,14.2
2012/01/09 03:30,86,17.2
2012/01/09 03:35,80,16.05
2012/01/09 03:40,82,16.4
2012/01/09 03:45,92,18.46
2012/01/09 03:50,77,15.4
2012/01/09 03:55,71,14.24
2012/01/09 04:00,87,17.4
2012/01/09 04:05,99,19.8
2012/01/09 04:10,77,15.45
2012/01/09 04:15,87,17.4
2012/01/09 04:20,81,16.25
2012/01/09 04:25,71,14.24
2012/01/09 04:30,84,16.8
2012/01/09 04:35,88,17.6
2012/01/09 04:40,84,16.85
2012/01/09 04:45,81,16.25
2012/01/09 04:50,72,14.4
2012/01/09 04:55,69,13.84
2012/01/09 05:00,89,17.85
2012/01/09 05:05,93,18.6
2012/01/09 05:10,98,19.66
2012/01/09 05:15,67,13.44
2012/01/09 05:20,79,15.85
2012/01/09 05:25,84,16.8
2012/01/09 05:30,88,17.65
2012/01/09 05:35,96,19.2
2012/01/09 05:40,76,15.2
2012/01/09 05:45,92,18.46
2012/01/09 05:50,82,16.45
2012/01/09 05:55,68,13.6
2012/01/09 06:00,83,16.65
2012/01/09 06:05,78,15.6
2012/01/09 06:10,77,15.45
2012/01/09 06:15,77,15.45
2012/01/09 06:20,79,15.8
2012/01/09 06:25,94,18.86
2012/01/09 06:30,89,17.85
2012/01/09 06:35,92,18.4
2012/01/09 06:40,94,18.86
2012/01/09 06:45,89,17.85
2012/01/09 06:50,84,16.8
2012/01/09 06:55,79,15.85
2012/01/09 07:00,75,15.05
2012/01/09 07:05,73,14.6
2012/01/09 07:10,74,14.84
2012/01/09 07:15,77,15.45
2012/01/09 07:20,87,17.45
2012/01/09 07:25,87,17.4
2012/01/09 07:30,94,18.8
2012/01/09 07:35,103,20.6
2012/01/09 07:40,84,16.85
2012/01/09 07:45,91,18.26
2012/01/09 07:50,95,19.06
2012/01/09 07:55,93,18.66
2012/01/09 08:00,70,14
2012/01/09 08:05,89,17.85
2012/01/09 08:10,101,20.2
2012/01/09 08:15,75,15.05
2012/01/09 08:20,79,15.8
2012/01/09 08:25,85,17.05
2012/01/09 08:30,90,18.06
2012/01/09 08:35,79,15.8
2012/01/09 08:40,96,19.26
2012/01/09 08:45,85,17
2012/01/09 08:50,86,17.25
2012/01/09 08:55,108,21.6
2012/01/09 09:00,88,17.65
2012/01/09 09:05,72,14.44
2012/01/09 09:10,84,16.8
2012/01/09 09:15,82,16.45
2012/01/09 09:20,87,17.45
2012/01/09 09:25,74,14.84
2012/01/09 09:30,79,15.8
2012/01/09 09:35,104,20.86
2012/01/09 09:40,86,17.25
2012/01/09 09:45,77,15.4
2012/01/09 09:50,71,14.24
2012/01/09 09:55,69,13.84
2012/01/09 10:00,89,17.8
2012/01/09 10:05,100,20.06
2012/01/09 10:10,90,18.06
2012/01/09 10:15,89,17.85
2012/01/09 10:20,82,16.4
2012/01/09 10:25,93,18.66
2012/01/09 10:30,67,13.44
2012/01/09 10:35,90,18.06
2012/01/09 10:40,96,19.2
2012/01/09 10:45,85,17
2012/01/09 10:50,99,19.86
2012/01/09 10:55,88,17.65
2012/01/09 11:00,100,20.06
2012/01/09 11:05,77,15.45
2012/01/09 11:10,84,16.8
2012/01/09 11:15,86,17.2
2012/01/09 11:20,80,16
2012/01/09 11:25,83,16.65
2012/01/09 11:30,82,16.4
2012/01/09 11:35,87,17.4
2012/01/09 11:40,75,15.05
2012/01/09 11:45,76,15.2
2012/01/09 11:50,83,16.65
2012/01/09 11:55,84,16.8
2012/01/09 12:00,89,17.8
2012/01/09 12:05,84,16.8
2012/01/09 12:10,87,17.45
2012/01/09 12:15,86,17.2
2012/01/09 12:20,70,14.04
2012/01/09 12:25,84,16.85
2012/01/09 12:30,72,14.44
2012/01/09 12:35,82,16.4
2012/01/09 12:40,82,16.45
2012/01/09 12:45,89,17.85
2012/01/09 12:50,89,17.8
2012/01/09 12:55,81,16.25
2012/01/09 13:00,91,18.2
2012/01/09 13:05,85,17
2012/01/09 13:10,77,15.45
2012/01/09 13:15,77,15.4
2012/01/09 13:20,76,15.25
2012/01/09 13:25,71,14.2
2012/01/09 13:30,91,18.2
2012/01/09 13:35,86,17.25
2012/01/09 13:40,98,19.6
2012/01/09 13:45,95,19
2012/01/09 13:50,74,14.84
2012/01/09 13:55,100,20.06
2012/01/09 14:00,82,16.45
2012/01/09 14:05,83,16.6
2012/01/09 14:10,78,15.6
2012/01/09 14:15,75,15.05
2012/01/09 14:20,83,16.6
2012/01/09 14:25,82,16.4
2012/01/09 14:30,80,16.05
2012/01/09 14:35,75,15
2012/01/09 14:40,82,16.45
2012/01/09 14:45,89,17.8
2012/01/09 14:50,79,15.85
2012/01/09 14:55,93,18.66
2012/01/09 15:00,89,17.8
2012/01/09 15:05,70,14
2012/01/09 15:10,81,16.25
2012/01/09 15:15,86,17.25
2012/01/09 15:20,89,17.8
2012/01/09 15:25,85,17
2012/01/09 15:30,75,15
2012/01/09 15:35,76,15.25
2012/01/09 15:40,80,16
2012/01/09 15:45,86,17.25
2012/01/09 15:50,106,21.2
2012/01/09 15:55,66,13.2
2012/01/09 16:00,80,16.05
2012/01/09 16:05,87,17.45
2012/01/09 16:10,87,17.4
2012/01/09 16:15,89,17.85
2012/01/09 16:20,97,19.4
2012/01/09 16:25,85,17.05
2012/01/09 16:30,97,19.4
2012/01/09 16:35,91,18.26
2012/01/09 16:40,75,15
2012/01/09 16:45,93,18.66
2012/01/09 16:50,92,18.4
2012/01/09 16:55,85,17.05
2012/01/09 17:00,87,17.45
2012/01/09 17:05,83,16.6
2012/01/09 17:10,85,17.05
2012/01/09 17:15,94,18.86
2012/01/09 17:20,98,19.6
2012/01/09 17:25,78,15.6
2012/01/09 17:30,78,15.65
2012/01/09 17:35,90,18
2012/01/09 17:40,77,15.45
2012/01/09 17:45,88,17.6
2012/01/09 17:50,78,15.6
2012/01/09 17:55,93,18.66
2012/01/09 18:00,85,17
2012/01/09 18:05,79,15.85
2012/01/09 18:10,84,16.8
2012/01/09 18:15,80,16.05
2012/01/09 18:20,96,19.2
2012/01/09 18:25,85,17
2012/01/09 18:30,84,16.8
2012/01/09 18:35,82,16.45
2012/01/09 18:40,68,13.6
2012/01/09 18:45,75,15.05
2012/01/09 18:50,79,15.8
2012/01/09 18:55,78,15.6
2012/01/09 19:00,72,14.44
2012/01/09 19:05,77,15.45
2012/01/09 19:10,97,19.4
2012/01/09 19:15,84,16.85
2012/01/09 19:20,100,20
2012/01/09 19:25,108,21.67
2012/01/09 19:30,94,18.8
2012/01/09 19:35,77,15.45
2012/01/09 19:40,70,14
2012/01/09 19:45,86,17.25
2012/01/09 19:50,77,15.4
2012/01/09 19:55,93,18.66
2012/01/09 20:00,87,17.4
2012/01/09 20:05,88,17.65
2012/01/09 20:10,89,17.8
2012/01/09 20:15,90,18.06
2012/01/09 20:20,99,19.8
2012/01/09 20:25,77,15.45
2012/01/09 20:30,73,14.6
2012/01/09 20:35,86,17.2
2012/01/09 20:40,102,20.4
2012/01/09 20:45,84,16.85
2012/01/09 20:50,97,19.46
2012/01/09 20:55,77,15.45
2012/01/09 21:00,82,16.4
2012/01/09 21:05,74,14.8
2012/01/09 21:10,95,19.06
2012/01/09 21:15,95,19
2012/01/09 21:20,84,16.85
2012/01/09 21:25,93,18.6
2012/01/09 21:30,71,14.2
2012/01/09 21:35,94,18.86
2012/01/09 21:40,84,16.8
2012/01/09 21:45,96,19.2
2012/01/09 21:50,98,19.66
2012/01/09 21:55,73,14.6
2012/01/09 22:00,81,16.2
2012/01/09 22:05,99,19.8
2012/01/09 22:10,99,19.86
2012/01/09 22:15,91,18.26
2012/01/09 22:20,96,19.2
2012/01/09 22:25,67,13.4
2012/01/09 22:30,87,17.45
2012/01/09 22:35,89,17.8
2012/01/09 22:40,82,16.4
2012/01/09 22:45,89,17.8
2012/01/09 22:50,88,17.65
2012/01/09 22:55,82,16.45
2012/01/09 23:00,86,17.2
2012/01/09 23:05,80,16
2012/01/09 23:10,86,17.25
2012/01/09 23:15,104,20.86
2012/01/09 23:20,83,16.6
2012/01/09 23:25,88,17.6
2012/01/09 23:30,78,15.65
2012/01/09 23:35,96,19.2
2012/01/09 23:40,79,15.85
2012/01/09 23:45,91,18.2
2012/01/09 23:50,68,13.6
2012/01/09 23:55,103,20.6
