2012/08/08 00:00,128,25.6
2012/08/08 00:05,109,21.8
2012/08/08 00:10,104,20.8
2012/08/08 00:15,100,20
2012/08/08 00:20,102,20.4
2012/08/08 00:25,75,15
2012/08/08 00:30,131,26.2
2012/08/08 00:35,111,22.27
2012/08/08 00:40,93,18.66
2012/08/08 00:45,112,22.4
2012/08/08 00:50,101,20.2
2012/08/08 00:55,102,20.46
2012/08/08 01:00,102,20.4
2012/08/08 01:05,122,24.48
2012/08/08 01:10,91,18.26
2012/08/08 01:15,68,13.6
2012/08/08 01:20,113,22.6
2012/08/08 01:25,105,21.07
2012/08/08 01:30,128,25.6
2012/08/08 01:35,93,18.6
2012/08/08 01:40,112,22.4
2012/08/08 01:45,109,21.8
2012/08/08 01:50,119,23.87
2012/08/08 01:55,103,20.66
2012/08/08 02:00,122,24.4
2012/08/08 02:05,95,19.06
2012/08/08 02:10,134,26.8
2012/08/08 02:15,98,19.6
2012/08/08 02:20,110,22
2012/08/08 02:25,103,20.6
2012/08/08 02:30,115,23
2012/08/08 02:35,111,22.27
2012/08/08 02:40,107,21.4
2012/08/08 02:45,100,20
2012/08/08 02:50,121,24.28
2012/08/08 02:55,100,20
2012/08/08 03:00,103,20.6
2012/08/08 03:05,107,21.4
2012/08/08 03:10,105,21.07
2012/08/08 03:15,127,25.4
2012/08/08 03:20,88,17.6
2012/08/08 03:25,92,18.46
2012/08/08 03:30,88,17.6
2012/08/08 03:35,117,23.4
2012/08/08 03:40,139,27.8
2012/08/08 03:45,119,23.8
2012/08/08 03:50,114,22.8
2012/08/08 03:55,97,19.4
2012/08/08 04:00,86,17.25
2012/08/08 04:05,116,23.2
2012/08/08 04:10,101,20.2
2012/08/08 04:15,109,21.87
2012/08/08 04:20,110,22
2012/08/08 04:25,89,17.8
2012/08/08 04:30,116,23.2
2012/08/08 04:35,122,24.4
2012/08/08 04:40,85,17
2012/08/08 04:45,113,22.67
2012/08/08 04:50,107,21.4
2012/08/08 04:55,101,20.2
2012/08/08 05:00,122,24.48
2012/08/08 05:05,91,18.2
2012/08/08 05:10,108,21.67
2012/08/08 05:15,113,22.6
2012/08/08 05:20,106,21.27
2012/08/08 05:25,111,22.2
2012/08/08 05:30,108,21.6
2012/08/08 05:35,101,20.2
2012/08/08 05:40,119,23.8
2012/08/08 05:45,108,21.67
2012/08/08 05:50,133,26.6
2012/08/08 05:55,120,24
2012/08/08 06:00,90,18.06
2012/08/08 06:05,117,23.47
2012/08/08 06:10,100,20
2012/08/08 06:15,112,22.4
2012/08/08 06:20,123,24.6
2012/08/08 06:25,158,31.70
2012/08/08 06:30,106,21.2
2012/08/08 06:35,136,27.2
2012/08/08 06:40,97,19.4
2012/08/08 06:45,130,26.08
2012/08/08 06:50,122,24.4
2012/08/08 06:55,100,20
2012/08/08 07:00,106,21.27
2012/08/08 07:05,120,24
2012/08/08 07:10,135,27
2012/08/08 07:15,138,27.6
2012/08/08 07:20,106,21.2
2012/08/08 07:25,92,18.4
2012/08/08 07:30,77,15.4
2012/08/08 07:35,114,22.87
2012/08/08 07:40,110,22
2012/08/08 07:45,120,24
2012/08/08 07:50,124,24.88
2012/08/08 07:55,95,19
2012/08/08 08:00,137,27.4
2012/08/08 08:05,123,24.6
2012/08/08 08:10,83,16.65
2012/08/08 08:15,92,18.4
2012/08/08 08:20,85,17
2012/08/08 08:25,109,21.8
2012/08/08 08:30,111,22.2
2012/08/08 08:35,90,18
2012/08/08 08:40,111,22.27
2012/08/08 08:45,104,20.8
2012/08/08 08:50,124,24.8
2012/08/08 08:55,113,22.67
2012/08/08 09:00,115,23
2012/08/08 09:05,90,18
2012/08/08 09:10,93,18.66
2012/08/08 09:15,119,23.8
2012/08/08 09:20,115,23
2012/08/08 09:25,123,24.68
2012/08/08 09:30,98,19.6
2012/08/08 09:35,108,21.6
2012/08/08 09:40,90,18.06
2012/08/08 09:45,110,22
2012/08/08 09:50,106,21.2
2012/08/08 09:55,116,23.27
2012/08/08 10:00,91,18.2
2012/08/08 10:05,134,26.88
2012/08/08 10:10,112,22.4
2012/08/08 10:15,130,26
2012/08/08 10:20,123,24.68
2012/08/08 10:25,99,19.8
2012/08/08 10:30,96,19.26
2012/08/08 10:35,123,24.6
2012/08/08 10:40,91,18.2
2012/08/08 10:45,87,17.45
2012/08/08 10:50,112,22.4
2012/08/08 10:55,114,22.8
2012/08/08 11:00,101,20.2
2012/08/08 11:05,90,18
2012/08/08 11:10,112,22.47
2012/08/08 11:15,104,20.8
2012/08/08 11:20,108,21.6
2012/08/08 11:25,98,19.66
2012/08/08 11:30,118,23.6
2012/08/08 11:35,102,20.4
2012/08/08 11:40,88,17.65
2012/08/08 11:45,118,23.6
2012/08/08 11:50,125,25.08
2012/08/08 11:55,93,18.6
2012/08/08 12:00,109,21.8
2012/08/08 12:05,108,21.6
2012/08/08 12:10,129,25.8
2012/08/08 12:15,120,24.08
2012/08/08 12:20,100,20
2012/08/08 12:25,123,24.68
2012/08/08 12:30,122,24.4
2012/08/08 12:35,107,21.4
2012/08/08 12:40,107,21.4
2012/08/08 12:45,99,19.8
2012/08/08 12:50,141,28.2
2012/08/08 12:55,116,23.27
2012/08/08 13:00,94,18.8
2012/08/08 13:05,113,22.6
2012/08/08 13:10,117,23.47
2012/08/08 13:15,133,26.6
2012/08/08 13:20,111,22.2
2012/08/08 13:25,110,22
2012/08/08 13:30,115,23
2012/08/08 13:35,99,19.86
2012/08/08 13:40,108,21.6
2012/08/08 13:45,111,22.2
2012/08/08 13:50,106,21.2
2012/08/08 13:55,120,24
2012/08/08 14:00,99,19.8
2012/08/08 14:05,97,19.46
2012/08/08 14:10,112,22.4
2012/08/08 14:15,113,22.6
2012/08/08 14:20,116,23.2
2012/08/08 14:25,113,22.6
2012/08/08 14:30,104,20.86
2012/08/08 14:35,115,23
2012/08/08 14:40,110,22.07
2012/08/08 14:45,98,19.6
2012/08/08 14:50,97,19.46
2012/08/08 14:55,103,20.6
2012/08/08 15:00,102,20.4
2012/08/08 15:05,102,20.4
2012/08/08 15:10,101,20.2
2012/08/08 15:15,99,19.8
2012/08/08 15:20,105,21
2012/08/08 15:25,98,19.66
2012/08/08 15:30,115,23
2012/08/08 15:35,74,14.8
2012/08/08 15:40,100,20
2012/08/08 15:45,129,25.88
2012/08/08 15:50,132,26.4
2012/08/08 15:55,104,20.8
2012/08/08 16:00,94,18.86
2012/08/08 16:05,109,21.8
2012/08/08 16:10,113,22.6
2012/08/08 16:15,93,18.6
2012/08/08 16:20,93,18.6
2012/08/08 16:25,88,17.6
2012/08/08 16:30,127,25.48
2012/08/08 16:35,108,21.67
2012/08/08 16:40,115,23
2012/08/08 16:45,95,19
2012/08/08 16:50,98,19.66
2012/08/08 16:55,112,22.4
2012/08/08 17:00,91,18.2
2012/08/08 17:05,131,26.2
2012/08/08 17:10,99,19.8
2012/08/08 17:15,145,29.09
2012/08/08 17:20,99,19.8
2012/08/08 17:25,86,17.2
2012/08/08 17:30,139,27.89
2012/08/08 17:35,96,19.26
2012/08/08 17:40,115,23
2012/08/08 17:45,105,21
2012/08/08 17:50,105,21
2012/08/08 17:55,102,20.46
2012/08/08 18:00,122,24.48
2012/08/08 18:05,102,20.4
2012/08/08 18:10,110,22
2012/08/08 18:15,76,15.25
2012/08/08 18:20,121,24.2
2012/08/08 18:25,125,25
2012/08/08 18:30,98,19.6
2012/08/08 18:35,97,19.46
2012/08/08 18:40,111,22.2
2012/08/08 18:45,123,24.6
2012/08/08 18:50,92,18.4
2012/08/08 18:55,109,21.87
2012/08/08 19:00,115,23
2012/08/08 19:05,116,23.2
2012/08/08 19:10,137,27.49
2012/08/08 19:15,124,24.8
2012/08/08 19:20,102,20.4
2012/08/08 19:25,110,22.07
2012/08/08 19:30,95,19
2012/08/08 19:35,101,20.2
2012/08/08 19:40,85,17.05
2012/08/08 19:45,101,20.26
2012/08/08 19:50,101,20.2
2012/08/08 19:55,128,25.6
2012/08/08 20:00,117,23.4
2012/08/08 20:05,106,21.2
2012/08/08 20:10,86,17.2
2012/08/08 20:15,103,20.6
2012/08/08 20:20,115,23.07
2012/08/08 20:25,111,22.2
2012/08/08 20:30,107,21.4
2012/08/08 20:35,113,22.67
2012/08/08 20:40,107,21.4
2012/08/08 20:45,136,27.29
2012/08/08 20:50,77,15.4
2012/08/08 20:55,119,23.87
2012/08/08 21:00,106,21.2
2012/08/08 21:05,97,19.4
2012/08/08 21:10,123,24.68
2012/08/08 21:15,111,22.2
2012/08/08 21:20,115,23
2012/08/08 21:25,89,17.8
2012/08/08 21:30,105,21
2012/08/08 21:35,118,23.67
2012/08/08 21:40,120,24
2012/08/08 21:45,122,24.4
2012/08/08 21:50,134,26.88
2012/08/08 21:55,118,23.67
2012/08/08 22:00,127,25.4
2012/08/08 22:05,107,21.47
2012/08/08 22:10,100,20
2012/08/08 22:15,111,22.2
2012/08/08 22:20,135,27.09
2012/08/08 22:25,115,23.07
2012/08/08 22:30,108,21.6
2012/08/08 22:35,129,25.8
2012/08/08 22:40,129,25.88
2012/08/08 22:45,124,24.8
2012/08/08 22:50,107,21.47
2012/08/08 22:55,119,23.8
2012/08/08 23:00,108,21.67
2012/08/08 23:05,139,27.8
2012/08/08 23:10,93,18.66
2012/08/08 23:15,111,22.2
2012/08/08 23:20,130,26
2012/08/08 23:25,93,18.6
2012/08/08 23:30,124,24.8
2012/08/08 23:35,104,20.86
2012/08/08 23:40,123,24.6
2012/08/08 23:45,91,18.2
2012/08/08 23:50,111,22.2
2012/08/08 23:55,87,17.45
