2011/11/26 00:00,78,15.6
2011/11/26 00:05,85,17
2011/11/26 00:10,83,16.65
2011/11/26 00:15,97,19.4
2011/11/26 00:20,82,16.45
2011/11/26 00:25,83,16.6
2011/11/26 00:30,79,15.8
2011/11/26 00:35,99,19.86
2011/11/26 00:40,90,18
2011/11/26 00:45,73,14.6
2011/11/26 00:50,90,18.06
2011/11/26 00:55,90,18
2011/11/26 01:00,64,12.8
2011/11/26 01:05,99,19.86
2011/11/26 01:10,84,16.8
2011/11/26 01:15,62,12.4
2011/11/26 01:20,94,18.8
2011/11/26 01:25,72,14.44
2011/11/26 01:30,105,21.07
2011/11/26 01:35,103,20.6
2011/11/26 01:40,84,16.85
2011/11/26 01:45,71,14.2
2011/11/26 01:50,97,19.4
2011/11/26 01:55,81,16.25
2011/11/26 02:00,76,15.2
2011/11/26 02:05,86,17.25
2011/11/26 02:10,70,14
2011/11/26 02:15,83,16.6
2011/11/26 02:20,72,14.44
2011/11/26 02:25,81,16.2
2011/11/26 02:30,85,17
2011/11/26 02:35,87,17.45
2011/11/26 02:40,78,15.6
2011/11/26 02:45,86,17.25
2011/11/26 02:50,89,17.8
2011/11/26 02:55,79,15.85
2011/11/26 03:00,98,19.6
2011/11/26 03:05,87,17.45
2011/11/26 03:10,83,16.6
2011/11/26 03:15,83,16.65
2011/11/26 03:20,66,13.24
2011/11/26 03:25,89,17.8
2011/11/26 03:30,88,17.65
2011/11/26 03:35,101,20.2
2011/11/26 03:40,95,19.06
2011/11/26 03:45,91,18.2
2011/11/26 03:50,93,18.66
2011/11/26 03:55,85,17.05
2011/11/26 04:00,82,16.4
2011/11/26 04:05,72,14.44
2011/11/26 04:10,99,19.8
2011/11/26 04:15,85,17
2011/11/26 04:20,89,17.85
2011/11/26 04:25,75,15
2011/11/26 04:30,85,17.05
2011/11/26 04:35,83,16.6
2011/11/26 04:40,85,17
2011/11/26 04:45,78,15.6
2011/11/26 04:50,76,15.2
2011/11/26 04:55,88,17.65
2011/11/26 05:00,63,12.6
2011/11/26 05:05,93,18.66
2011/11/26 05:10,82,16.4
2011/11/26 05:15,84,16.85
2011/11/26 05:20,83,16.6
2011/11/26 05:25,83,16.6
2011/11/26 05:30,83,16.6
2011/11/26 05:35,95,19.06
2011/11/26 05:40,89,17.8
2011/11/26 05:45,74,14.8
2011/11/26 05:50,95,19
2011/11/26 05:55,80,16.05
2011/11/26 06:00,90,18.06
2011/11/26 06:05,93,18.6
2011/11/26 06:10,82,16.45
2011/11/26 06:15,82,16.4
2011/11/26 06:20,83,16.6
2011/11/26 06:25,75,15.05
2011/11/26 06:30,78,15.6
2011/11/26 06:35,87,17.4
2011/11/26 06:40,98,19.6
2011/11/26 06:45,81,16.25
2011/11/26 06:50,80,16
2011/11/26 06:55,90,18
2011/11/26 07:00,85,17
2011/11/26 07:05,77,15.4
2011/11/26 07:10,84,16.85
2011/11/26 07:15,77,15.4
2011/11/26 07:20,80,16.05
2011/11/26 07:25,82,16.4
2011/11/26 07:30,87,17.4
2011/11/26 07:35,83,16.65
2011/11/26 07:40,86,17.2
2011/11/26 07:45,86,17.2
2011/11/26 07:50,78,15.65
2011/11/26 07:55,82,16.4
2011/11/26 08:00,83,16.65
2011/11/26 08:05,82,16.4
2011/11/26 08:10,90,18
2011/11/26 08:15,89,17.8
2011/11/26 08:20,84,16.85
2011/11/26 08:25,91,18.26
2011/11/26 08:30,100,20
2011/11/26 08:35,82,16.45
2011/11/26 08:40,91,18.26
2011/11/26 08:45,87,17.4
2011/11/26 08:50,99,19.8
2011/11/26 08:55,89,17.8
2011/11/26 09:00,102,20.46
2011/11/26 09:05,87,17.4
2011/11/26 09:10,66,13.2
2011/11/26 09:15,89,17.85
2011/11/26 09:20,80,16
2011/11/26 09:25,84,16.85
2011/11/26 09:30,82,16.4
2011/11/26 09:35,86,17.25
2011/11/26 09:40,83,16.6
2011/11/26 09:45,73,14.6
2011/11/26 09:50,75,15.05
2011/11/26 09:55,87,17.45
2011/11/26 10:00,82,16.4
2011/11/26 10:05,70,14
2011/11/26 10:10,77,15.45
2011/11/26 10:15,98,19.66
2011/11/26 10:20,98,19.6
2011/11/26 10:25,84,16.85
2011/11/26 10:30,86,17.2
2011/11/26 10:35,86,17.2
2011/11/26 10:40,85,17.05
2011/11/26 10:45,82,16.4
2011/11/26 10:50,86,17.2
2011/11/26 10:55,77,15.4
2011/11/26 11:00,89,17.8
2011/11/26 11:05,80,16.05
2011/11/26 11:10,79,15.85
2011/11/26 11:15,86,17.2
2011/11/26 11:20,81,16.25
2011/11/26 11:25,97,19.4
2011/11/26 11:30,103,20.6
2011/11/26 11:35,81,16.25
2011/11/26 11:40,93,18.66
2011/11/26 11:45,77,15.4
2011/11/26 11:50,80,16
2011/11/26 11:55,78,15.6
2011/11/26 12:00,74,14.84
2011/11/26 12:10,84,16.91
2011/11/26 12:15,96,19.26
2011/11/26 12:20,83,16.6
2011/11/26 12:25,96,19.2
2011/11/26 12:30,93,18.66
2011/11/26 12:35,83,16.6
2011/11/26 12:40,90,18
2011/11/26 12:45,87,17.45
2011/11/26 12:50,86,17.25
2011/11/26 12:55,75,15.05
2011/11/26 13:00,79,15.8
2011/11/26 13:05,80,16
2011/11/26 13:10,104,20.86
2011/11/26 13:15,76,15.25
2011/11/26 13:20,72,14.4
2011/11/26 13:25,90,18
2011/11/26 13:30,84,16.85
2011/11/26 13:35,97,19.4
2011/11/26 13:40,80,16
2011/11/26 13:45,80,16.05
2011/11/26 13:50,89,17.85
2011/11/26 13:55,85,17
2011/11/26 14:00,65,13.04
2011/11/26 14:05,84,16.8
2011/11/26 14:10,75,15
2011/11/26 14:15,92,18.46
2011/11/26 14:20,91,18.2
2011/11/26 14:25,89,17.85
2011/11/26 14:30,74,14.8
2011/11/26 14:35,95,19.06
2011/11/26 14:40,93,18.6
2011/11/26 14:45,87,17.45
2011/11/26 14:50,74,14.84
2011/11/26 14:55,81,16.2
2011/11/26 15:00,87,17.45
2011/11/26 15:05,86,17.25
2011/11/26 15:10,90,18
2011/11/26 15:15,88,17.65
2011/11/26 15:20,86,17.2
2011/11/26 15:25,78,15.65
2011/11/26 15:30,80,16
2011/11/26 15:35,70,14
2011/11/26 15:40,100,20
2011/11/26 15:45,106,21.27
2011/11/26 15:50,81,16.2
2011/11/26 15:55,89,17.85
2011/11/26 16:00,89,17.8
2011/11/26 16:05,75,15
2011/11/26 16:10,77,15.4
2011/11/26 16:15,89,17.8
2011/11/26 16:20,78,15.65
2011/11/26 16:25,82,16.4
2011/11/26 16:30,79,15.8
2011/11/26 16:35,89,17.85
2011/11/26 16:40,102,20.4
2011/11/26 16:45,83,16.6
2011/11/26 16:50,90,18.06
2011/11/26 16:55,89,17.8
2011/11/26 17:00,82,16.45
2011/11/26 17:05,76,15.2
2011/11/26 17:10,75,15
2011/11/26 17:15,93,18.66
2011/11/26 17:20,84,16.85
2011/11/26 17:25,80,16
2011/11/26 17:30,99,19.86
2011/11/26 17:35,88,17.6
2011/11/26 17:40,100,20.06
2011/11/26 17:45,78,15.6
2011/11/26 17:50,88,17.6
2011/11/26 17:55,85,17.05
2011/11/26 18:00,87,17.4
2011/11/26 18:05,81,16.25
2011/11/26 18:10,95,19
2011/11/26 18:15,76,15.2
2011/11/26 18:20,78,15.65
2011/11/26 18:25,101,20.2
2011/11/26 18:30,72,14.44
2011/11/26 18:35,80,16.05
2011/11/26 18:40,71,14.2
2011/11/26 18:45,73,14.64
2011/11/26 18:50,95,19
2011/11/26 18:55,84,16.8
2011/11/26 19:00,73,14.64
2011/11/26 19:05,87,17.45
2011/11/26 19:10,88,17.6
2011/11/26 19:15,94,18.8
2011/11/26 19:20,84,16.8
2011/11/26 19:25,79,15.85
2011/11/26 19:30,79,15.8
2011/11/26 19:35,80,16.05
2011/11/26 19:40,78,15.65
2011/11/26 19:45,80,16
2011/11/26 19:50,84,16.8
2011/11/26 19:55,87,17.45
2011/11/26 20:00,80,16
2011/11/26 20:05,92,18.4
2011/11/26 20:10,84,16.85
2011/11/26 20:15,88,17.6
2011/11/26 20:20,79,15.85
2011/11/26 20:25,81,16.2
2011/11/26 20:30,96,19.26
2011/11/26 20:35,86,17.2
2011/11/26 20:40,91,18.26
2011/11/26 20:45,75,15
2011/11/26 20:50,81,16.2
2011/11/26 20:55,85,17
2011/11/26 21:00,89,17.8
2011/11/26 21:05,69,13.84
2011/11/26 21:10,88,17.6
2011/11/26 21:15,93,18.6
2011/11/26 21:20,96,19.26
2011/11/26 21:25,84,16.8
2011/11/26 21:30,76,15.25
2011/11/26 21:35,77,15.45
2011/11/26 21:40,99,19.86
2011/11/26 21:45,88,17.6
2011/11/26 21:50,75,15
2011/11/26 21:55,86,17.25
2011/11/26 22:00,94,18.8
2011/11/26 22:05,100,20.06
2011/11/26 22:10,100,20
2011/11/26 22:15,95,19
2011/11/26 22:20,81,16.2
2011/11/26 22:25,77,15.4
2011/11/26 22:30,86,17.25
2011/11/26 22:35,85,17
2011/11/26 22:40,74,14.84
2011/11/26 22:45,91,18.2
2011/11/26 22:50,80,16
2011/11/26 22:55,85,17
2011/11/26 23:00,88,17.6
2011/11/26 23:05,75,15.05
2011/11/26 23:10,101,20.2
2011/11/26 23:15,97,19.46
2011/11/26 23:20,82,16.4
2011/11/26 23:25,75,15
2011/11/26 23:30,83,16.6
2011/11/26 23:35,77,15.45
2011/11/26 23:40,72,14.4
2011/11/26 23:45,69,13.8
2011/11/26 23:50,99,19.86
2011/11/26 23:55,83,16.54
