2011/09/03 00:00,107,21.47
2011/09/03 00:05,99,19.8
2011/09/03 00:10,84,16.8
2011/09/03 00:15,93,18.6
2011/09/03 00:20,74,14.84
2011/09/03 00:25,92,18.46
2011/09/03 00:30,73,14.6
2011/09/03 00:35,79,15.85
2011/09/03 00:40,73,14.64
2011/09/03 00:45,89,17.85
2011/09/03 00:50,82,16.4
2011/09/03 00:55,78,15.6
2011/09/03 01:00,88,17.6
2011/09/03 01:05,92,18.46
2011/09/03 01:10,82,16.45
2011/09/03 01:15,85,17.05
2011/09/03 01:20,84,16.85
2011/09/03 01:25,96,19.2
2011/09/03 01:30,91,18.2
2011/09/03 01:35,100,20.06
2011/09/03 01:40,77,15.4
2011/09/03 01:45,84,16.85
2011/09/03 01:50,88,17.6
2011/09/03 01:55,90,18.06
2011/09/03 02:00,77,15.4
2011/09/03 02:05,76,15.2
2011/09/03 02:10,93,18.66
2011/09/03 02:15,90,18.06
2011/09/03 02:20,75,15
2011/09/03 02:25,77,15.4
2011/09/03 02:30,86,17.25
2011/09/03 02:35,98,19.6
2011/09/03 02:40,92,18.4
2011/09/03 02:45,104,20.86
2011/09/03 02:50,93,18.6
2011/09/03 02:55,69,13.8
2011/09/03 03:00,84,16.85
2011/09/03 03:05,95,19
2011/09/03 03:10,96,19.26
2011/09/03 03:15,100,20.06
2011/09/03 03:20,77,15.4
2011/09/03 03:25,85,17
2011/09/03 03:30,79,15.85
2011/09/03 03:35,73,14.6
2011/09/03 03:40,86,17.25
2011/09/03 03:45,85,17
2011/09/03 03:50,82,16.4
2011/09/03 03:55,86,17.25
2011/09/03 04:00,82,16.45
2011/09/03 04:05,107,21.4
2011/09/03 04:10,90,18.06
2011/09/03 04:15,82,16.4
2011/09/03 04:20,80,16.05
2011/09/03 04:25,85,17
2011/09/03 04:30,83,16.6
2011/09/03 04:35,84,16.8
2011/09/03 04:40,98,19.66
2011/09/03 04:45,80,16
2011/09/03 04:50,71,14.2
2011/09/03 04:55,86,17.25
2011/09/03 05:00,103,20.6
2011/09/03 05:05,74,14.84
2011/09/03 05:10,87,17.4
2011/09/03 05:15,91,18.26
2011/09/03 05:20,91,18.26
2011/09/03 05:25,73,14.6
2011/09/03 05:30,74,14.84
2011/09/03 05:35,92,18.4
2011/09/03 05:40,85,17.05
2011/09/03 05:45,94,18.86
2011/09/03 05:50,96,19.2
2011/09/03 05:55,92,18.46
2011/09/03 06:00,94,18.8
2011/09/03 06:05,82,16.45
2011/09/03 06:10,88,17.6
2011/09/03 06:15,73,14.64
2011/09/03 06:20,69,13.8
2011/09/03 06:25,88,17.65
2011/09/03 06:30,95,19
2011/09/03 06:35,93,18.6
2011/09/03 06:40,108,21.67
2011/09/03 06:45,89,17.8
2011/09/03 06:50,90,18
2011/09/03 06:55,90,18
2011/09/03 07:00,84,16.85
2011/09/03 07:05,95,19
2011/09/03 07:10,82,16.45
2011/09/03 07:15,98,19.6
2011/09/03 07:20,82,16.45
2011/09/03 07:25,95,19.06
2011/09/03 07:30,78,15.6
2011/09/03 07:35,99,19.86
2011/09/03 07:40,94,18.86
2011/09/03 07:45,79,15.8
2011/09/03 07:50,86,17.2
2011/09/03 07:55,67,13.4
2011/09/03 08:00,93,18.6
2011/09/03 08:05,80,16.05
2011/09/03 08:10,85,17
2011/09/03 08:15,90,18
2011/09/03 08:20,94,18.86
2011/09/03 08:25,94,18.86
2011/09/03 08:30,91,18.2
2011/09/03 08:35,68,13.64
2011/09/03 08:40,90,18
2011/09/03 08:45,87,17.45
2011/09/03 08:50,88,17.6
2011/09/03 08:55,104,20.8
2011/09/03 09:00,103,20.66
2011/09/03 09:05,94,18.8
2011/09/03 09:10,102,20.46
2011/09/03 09:15,90,18
2011/09/03 09:20,90,18.06
2011/09/03 09:25,89,17.85
2011/09/03 09:30,82,16.4
2011/09/03 09:35,93,18.66
2011/09/03 09:40,92,18.4
2011/09/03 09:45,98,19.66
2011/09/03 09:50,101,20.26
2011/09/03 09:55,82,16.4
2011/09/03 10:00,100,20.06
2011/09/03 10:05,88,17.65
2011/09/03 10:10,101,20.2
2011/09/03 10:15,85,17
2011/09/03 10:20,79,15.85
2011/09/03 10:25,94,18.8
2011/09/03 10:30,81,16.25
2011/09/03 10:35,94,18.86
2011/09/03 10:40,81,16.2
2011/09/03 10:45,102,20.4
2011/09/03 10:50,89,17.85
2011/09/03 10:55,84,16.8
2011/09/03 11:00,90,18.06
2011/09/03 11:05,94,18.8
2011/09/03 11:10,75,15.05
2011/09/03 11:15,87,17.45
2011/09/03 11:20,97,19.46
2011/09/03 11:25,88,17.65
2011/09/03 11:30,95,19
2011/09/03 11:35,91,18.26
2011/09/03 11:40,65,13.04
2011/09/03 11:45,91,18.2
2011/09/03 11:50,108,21.6
2011/09/03 11:55,102,20.4
2011/09/03 12:00,83,16.65
2011/09/03 12:05,78,15.6
2011/09/03 12:10,89,17.85
2011/09/03 12:15,91,18.2
2011/09/03 12:20,94,18.86
2011/09/03 12:25,104,20.8
2011/09/03 12:30,107,21.47
2011/09/03 12:35,85,17
2011/09/03 12:40,78,15.6
2011/09/03 12:45,89,17.85
2011/09/03 12:50,92,18.46
2011/09/03 12:55,79,15.8
2011/09/03 13:00,77,15.45
2011/09/03 13:05,79,15.8
2011/09/03 13:10,83,16.65
2011/09/03 13:15,88,17.6
2011/09/03 13:20,92,18.4
2011/09/03 13:25,88,17.65
2011/09/03 13:30,89,17.85
2011/09/03 13:35,78,15.6
2011/09/03 13:40,84,16.85
2011/09/03 13:45,97,19.4
2011/09/03 13:50,84,16.8
2011/09/03 13:55,84,16.8
2011/09/03 14:00,106,21.27
2011/09/03 14:05,100,20.06
2011/09/03 14:10,81,16.25
2011/09/03 14:15,91,18.2
2011/09/03 14:20,84,16.8
2011/09/03 14:25,74,14.84
2011/09/03 14:30,95,19
2011/09/03 14:35,93,18.66
2011/09/03 14:40,104,20.8
2011/09/03 14:45,90,18.06
2011/09/03 14:50,97,19.4
2011/09/03 14:55,77,15.45
2011/09/03 15:00,85,17
2011/09/03 15:05,98,19.66
2011/09/03 15:10,101,20.26
2011/09/03 15:15,94,18.8
2011/09/03 15:20,85,17.05
2011/09/03 15:25,86,17.25
2011/09/03 15:30,91,18.2
2011/09/03 15:35,93,18.66
2011/09/03 15:40,93,18.6
2011/09/03 15:45,92,18.4
2011/09/03 15:50,96,19.26
2011/09/03 15:55,76,15.2
2011/09/03 16:00,78,15.65
2011/09/03 16:05,72,14.4
2011/09/03 16:10,77,15.45
2011/09/03 16:15,95,19
2011/09/03 16:20,91,18.26
2011/09/03 16:25,76,15.2
2011/09/03 16:30,95,19.06
2011/09/03 16:35,100,20
2011/09/03 16:40,94,18.86
2011/09/03 16:45,100,20.06
2011/09/03 16:50,86,17.2
2011/09/03 16:55,83,16.65
2011/09/03 17:00,107,21.4
2011/09/03 17:05,90,18
2011/09/03 17:10,84,16.8
2011/09/03 17:15,85,17.05
2011/09/03 17:20,80,16
2011/09/03 17:25,79,15.8
2011/09/03 17:30,91,18.26
2011/09/03 17:35,81,16.2
2011/09/03 17:40,91,18.26
2011/09/03 17:45,83,16.65
2011/09/03 17:50,94,18.8
2011/09/03 17:55,85,17.05
2011/09/03 18:00,64,12.8
2011/09/03 18:05,82,16.45
2011/09/03 18:10,78,15.65
2011/09/03 18:15,81,16.2
2011/09/03 18:20,80,16
2011/09/03 18:25,96,19.26
2011/09/03 18:30,80,16
2011/09/03 18:35,97,19.46
2011/09/03 18:40,84,16.8
2011/09/03 18:45,81,16.2
2011/09/03 18:50,78,15.65
2011/09/03 18:55,83,16.65
2011/09/03 19:00,82,16.4
2011/09/03 19:05,99,19.86
2011/09/03 19:10,89,17.85
2011/09/03 19:15,70,14
2011/09/03 19:20,80,16
2011/09/03 19:25,95,19
2011/09/03 19:30,101,20.2
2011/09/03 19:35,83,16.6
2011/09/03 19:40,93,18.6
2011/09/03 19:45,95,19.06
2011/09/03 19:50,94,18.8
2011/09/03 19:55,89,17.8
2011/09/03 20:00,73,14.64
2011/09/03 20:05,83,16.6
2011/09/03 20:10,72,14.44
2011/09/03 20:15,90,18.06
2011/09/03 20:20,92,18.4
2011/09/03 20:25,114,22.87
2011/09/03 20:30,78,15.6
2011/09/03 20:35,79,15.85
2011/09/03 20:40,90,18
2011/09/03 20:45,88,17.6
2011/09/03 20:50,81,16.2
2011/09/03 20:55,87,17.45
2011/09/03 21:00,83,16.65
2011/09/03 21:05,86,17.2
2011/09/03 21:10,86,17.25
2011/09/03 21:15,88,17.6
2011/09/03 21:20,91,18.26
2011/09/03 21:25,98,19.6
2011/09/03 21:30,92,18.4
2011/09/03 21:35,80,16
2011/09/03 21:40,98,19.66
2011/09/03 21:45,88,17.65
2011/09/03 21:50,96,19.2
2011/09/03 21:55,92,18.46
2011/09/03 22:00,97,19.4
2011/09/03 22:05,87,17.45
2011/09/03 22:10,86,17.25
2011/09/03 22:15,93,18.6
2011/09/03 22:20,82,16.4
2011/09/03 22:25,90,18.06
2011/09/03 22:30,97,19.46
2011/09/03 22:35,87,17.4
2011/09/03 22:40,71,14.24
2011/09/03 22:45,94,18.8
2011/09/03 22:50,92,18.46
2011/09/03 22:55,85,17
2011/09/03 23:00,88,17.65
2011/09/03 23:05,83,16.6
2011/09/03 23:10,86,17.25
2011/09/03 23:15,86,17.25
2011/09/03 23:20,86,17.2
2011/09/03 23:25,73,14.6
2011/09/03 23:30,84,16.8
2011/09/03 23:35,69,13.84
2011/09/03 23:40,86,17.2
2011/09/03 23:45,75,15.05
2011/09/03 23:50,99,19.86
2011/09/03 23:55,94,18.8
