2012/10/25 00:00,93,18.66
2012/10/25 00:05,81,16.2
2012/10/25 00:10,119,23.8
2012/10/25 00:15,121,24.28
2012/10/25 00:20,81,16.2
2012/10/25 00:25,118,23.6
2012/10/25 00:30,131,26.28
2012/10/25 00:35,138,27.6
2012/10/25 00:40,147,29.49
2012/10/25 00:45,130,26
2012/10/25 00:50,141,28.2
2012/10/25 00:55,102,20.4
2012/10/25 01:00,164,32.90
2012/10/25 01:05,99,19.8
2012/10/25 01:10,106,21.2
2012/10/25 01:15,153,30.70
2012/10/25 01:20,159,31.8
2012/10/25 01:25,95,19.06
2012/10/25 01:30,127,25.4
2012/10/25 01:35,167,33.51
2012/10/25 01:40,112,22.4
2012/10/25 01:45,123,24.68
2012/10/25 01:50,160,32
2012/10/25 01:55,115,23.07
2012/10/25 02:00,109,21.8
2012/10/25 02:05,71,14.2
2012/10/25 02:10,128,25.6
2012/10/25 02:15,89,17.85
2012/10/25 02:20,122,24.4
2012/10/25 02:25,119,23.87
2012/10/25 02:30,106,21.27
2012/10/25 02:35,120,24
2012/10/25 02:40,94,18.8
2012/10/25 02:45,125,25.08
2012/10/25 02:50,129,25.8
2012/10/25 02:55,97,19.46
2012/10/25 03:00,139,27.8
2012/10/25 03:05,153,30.6
2012/10/25 03:10,100,20.06
2012/10/25 03:15,140,28
2012/10/25 03:20,183,36.6
2012/10/25 03:25,103,20.6
2012/10/25 03:30,118,23.67
2012/10/25 03:35,155,31
2012/10/25 03:40,124,24.88
2012/10/25 03:45,86,17.2
2012/10/25 03:50,120,24
2012/10/25 03:55,110,22
2012/10/25 04:00,105,21.07
2012/10/25 04:05,74,14.8
2012/10/25 04:10,120,24
2012/10/25 04:15,142,28.4
2012/10/25 04:20,158,31.6
2012/10/25 04:25,124,24.8
2012/10/25 04:30,94,18.8
2012/10/25 04:35,164,32.90
2012/10/25 04:40,113,22.6
2012/10/25 04:45,108,21.67
2012/10/25 04:50,136,27.2
2012/10/25 04:55,156,31.2
2012/10/25 05:00,157,31.4
2012/10/25 05:05,105,21
2012/10/25 05:10,136,27.2
2012/10/25 05:15,101,20.26
2012/10/25 05:20,140,28
2012/10/25 05:25,130,26.08
2012/10/25 05:30,95,19
2012/10/25 05:35,113,22.67
2012/10/25 05:40,131,26.28
2012/10/25 05:45,95,19
2012/10/25 05:50,111,22.2
2012/10/25 05:55,148,29.69
2012/10/25 06:00,115,23
2012/10/25 06:05,121,24.28
2012/10/25 06:10,112,22.4
2012/10/25 06:15,135,27
2012/10/25 06:20,105,21
2012/10/25 06:25,141,28.2
2012/10/25 06:30,112,22.4
2012/10/25 06:35,113,22.67
2012/10/25 06:40,79,15.8
2012/10/25 06:45,139,27.8
2012/10/25 06:50,157,31.50
2012/10/25 06:55,110,22
2012/10/25 07:00,161,32.2
2012/10/25 07:05,111,22.2
2012/10/25 07:10,106,21.2
2012/10/25 07:15,86,17.2
2012/10/25 07:20,136,27.2
2012/10/25 07:25,126,25.2
2012/10/25 07:30,85,17.05
2012/10/25 07:35,129,25.8
2012/10/25 07:40,87,17.4
2012/10/25 07:45,121,24.28
2012/10/25 07:50,111,22.27
2012/10/25 07:55,137,27.4
2012/10/25 08:00,118,23.67
2012/10/25 08:05,143,28.6
2012/10/25 08:10,85,17
2012/10/25 08:15,118,23.67
2012/10/25 08:20,84,16.8
2012/10/25 08:25,133,26.6
2012/10/25 08:30,132,26.4
2012/10/25 08:35,154,30.90
2012/10/25 08:40,148,29.6
2012/10/25 08:45,128,25.68
2012/10/25 08:50,121,24.2
2012/10/25 08:55,105,21.07
2012/10/25 09:00,116,23.2
2012/10/25 09:05,148,29.6
2012/10/25 09:10,115,23
2012/10/25 09:15,112,22.4
2012/10/25 09:20,103,20.6
2012/10/25 09:25,112,22.47
2012/10/25 09:30,112,22.4
2012/10/25 09:35,147,29.4
2012/10/25 09:40,121,24.2
2012/10/25 09:45,156,31.30
2012/10/25 09:50,141,28.2
2012/10/25 09:55,121,24.28
2012/10/25 10:00,100,20
2012/10/25 10:05,105,21
2012/10/25 10:10,84,16.8
2012/10/25 10:15,99,19.86
2012/10/25 10:20,124,24.8
2012/10/25 10:25,111,22.2
2012/10/25 10:30,144,28.8
2012/10/25 10:35,128,25.68
2012/10/25 10:40,120,24
2012/10/25 10:45,115,23
2012/10/25 10:50,98,19.66
2012/10/25 10:55,95,19
2012/10/25 11:00,134,26.8
2012/10/25 11:05,122,24.4
2012/10/25 11:10,134,26.88
2012/10/25 11:15,97,19.4
2012/10/25 11:20,143,28.69
2012/10/25 11:25,125,25
2012/10/25 11:30,111,22.2
2012/10/25 11:35,117,23.47
2012/10/25 11:40,112,22.4
2012/10/25 11:45,108,21.67
2012/10/25 11:50,143,28.6
2012/10/25 11:55,100,20
2012/10/25 12:00,129,25.8
2012/10/25 12:05,122,24.4
2012/10/25 12:10,139,27.89
2012/10/25 12:15,111,22.2
2012/10/25 12:20,118,23.67
2012/10/25 12:25,120,24
2012/10/25 12:30,117,23.4
2012/10/25 12:35,105,21.07
2012/10/25 12:40,110,22
2012/10/25 12:45,104,20.8
2012/10/25 12:50,128,25.68
2012/10/25 12:55,104,20.8
2012/10/25 13:00,103,20.66
2012/10/25 13:05,128,25.6
2012/10/25 13:10,102,20.4
2012/10/25 13:15,157,31.4
2012/10/25 13:20,119,23.87
2012/10/25 13:25,124,24.8
2012/10/25 13:30,113,22.6
2012/10/25 13:35,129,25.8
2012/10/25 13:40,90,18
2012/10/25 13:45,134,26.88
2012/10/25 13:50,126,25.2
2012/10/25 13:55,102,20.46
2012/10/25 14:00,117,23.4
2012/10/25 14:05,93,18.6
2012/10/25 14:10,129,25.8
2012/10/25 14:15,94,18.86
2012/10/25 14:20,141,28.2
2012/10/25 14:25,108,21.67
2012/10/25 14:30,118,23.6
2012/10/25 14:35,101,20.2
2012/10/25 14:40,105,21.07
2012/10/25 14:45,109,21.8
2012/10/25 14:50,102,20.46
2012/10/25 14:55,88,17.6
2012/10/25 15:00,89,17.8
2012/10/25 15:05,121,24.2
2012/10/25 15:10,115,23
2012/10/25 15:15,131,26.2
2012/10/25 15:20,119,23.8
2012/10/25 15:25,115,23.07
2012/10/25 15:30,111,22.2
2012/10/25 15:35,104,20.86
2012/10/25 15:40,126,25.2
2012/10/25 15:45,123,24.6
2012/10/25 15:50,117,23.47
2012/10/25 15:55,107,21.4
2012/10/25 16:00,93,18.66
2012/10/25 16:05,118,23.6
2012/10/25 16:10,133,26.6
2012/10/25 16:15,129,25.88
2012/10/25 16:20,111,22.2
2012/10/25 16:25,134,26.8
2012/10/25 16:30,115,23.07
2012/10/25 16:35,132,26.4
2012/10/25 16:40,143,28.69
2012/10/25 16:45,147,29.4
2012/10/25 16:50,102,20.4
2012/10/25 16:55,108,21.6
2012/10/25 17:00,128,25.6
2012/10/25 17:05,118,23.67
2012/10/25 17:10,75,15
2012/10/25 17:15,184,36.8
2012/10/25 17:20,119,23.87
2012/10/25 17:25,116,23.2
2012/10/25 17:30,131,26.28
2012/10/25 17:35,131,26.2
2012/10/25 17:40,113,22.6
2012/10/25 17:45,130,26
2012/10/25 17:50,143,28.69
2012/10/25 17:55,105,21
2012/10/25 18:00,136,27.2
2012/10/25 18:05,116,23.27
2012/10/25 18:10,122,24.4
2012/10/25 18:15,104,20.86
2012/10/25 18:20,109,21.8
2012/10/25 18:25,124,24.8
2012/10/25 18:30,116,23.2
2012/10/25 18:35,138,27.6
2012/10/25 18:40,113,22.6
2012/10/25 18:45,104,20.8
2012/10/25 18:50,119,23.87
2012/10/25 18:55,114,22.8
2012/10/25 19:00,135,27
2012/10/25 19:05,99,19.86
2012/10/25 19:10,93,18.6
2012/10/25 19:15,131,26.2
2012/10/25 19:20,108,21.67
2012/10/25 19:25,145,29
2012/10/25 19:30,127,25.48
2012/10/25 19:35,146,29.2
2012/10/25 19:40,139,27.8
2012/10/25 19:45,151,30.2
2012/10/25 19:50,75,15
2012/10/25 19:55,149,29.89
2012/10/25 20:00,138,27.6
2012/10/25 20:05,98,19.6
2012/10/25 20:10,95,19.06
2012/10/25 20:15,142,28.49
2012/10/25 20:20,119,23.8
2012/10/25 20:25,131,26.2
2012/10/25 20:30,123,24.6
2012/10/25 20:35,93,18.66
2012/10/25 20:40,151,30.2
2012/10/25 20:45,128,25.6
2012/10/25 20:50,119,23.8
2012/10/25 20:55,103,20.66
2012/10/25 21:00,110,22
2012/10/25 21:05,116,23.27
2012/10/25 21:10,116,23.2
2012/10/25 21:15,111,22.27
2012/10/25 21:20,102,20.4
2012/10/25 21:25,120,24
2012/10/25 21:30,106,21.27
2012/10/25 21:35,139,27.8
2012/10/25 21:40,123,24.6
2012/10/25 21:45,123,24.6
2012/10/25 21:50,113,22.6
2012/10/25 21:55,200,40.13
2012/10/25 22:00,100,20
2012/10/25 22:05,131,26.28
2012/10/25 22:10,155,31
2012/10/25 22:15,76,15.2
2012/10/25 22:20,114,22.87
2012/10/25 22:25,100,20
2012/10/25 22:30,129,25.8
2012/10/25 22:35,108,21.67
2012/10/25 22:40,111,22.2
2012/10/25 22:45,95,19
2012/10/25 22:50,97,19.4
2012/10/25 22:55,123,24.6
2012/10/25 23:00,117,23.4
2012/10/25 23:05,105,21
2012/10/25 23:10,114,22.87
2012/10/25 23:15,119,23.8
2012/10/25 23:20,105,21.07
2012/10/25 23:25,115,23
2012/10/25 23:30,107,21.47
2012/10/25 23:35,163,32.6
2012/10/25 23:40,132,26.4
2012/10/25 23:45,140,28.09
2012/10/25 23:50,128,25.6
2012/10/25 23:55,118,23.6
