2012/02/11 00:00,85,17.05
2012/02/11 00:05,60,12.04
2012/02/11 00:10,87,17.4
2012/02/11 00:15,82,16.4
2012/02/11 00:20,89,17.85
2012/02/11 00:25,101,20.26
2012/02/11 00:30,93,18.6
2012/02/11 00:35,90,18
2012/02/11 00:40,87,17.45
2012/02/11 00:45,72,14.44
2012/02/11 00:50,92,18.4
2012/02/11 00:55,103,20.6
2012/02/11 01:00,94,18.86
2012/02/11 01:05,97,19.46
2012/02/11 01:10,85,17
2012/02/11 01:15,94,18.8
2012/02/11 01:20,93,18.66
2012/02/11 01:25,97,19.4
2012/02/11 01:30,98,19.66
2012/02/11 01:35,79,15.8
2012/02/11 01:40,83,16.65
2012/02/11 01:45,110,22.07
2012/02/11 01:50,90,18.06
2012/02/11 01:55,85,17
2012/02/11 02:00,82,16.4
2012/02/11 02:05,91,18.2
2012/02/11 02:10,78,15.6
2012/02/11 02:15,103,20.66
2012/02/11 02:20,83,16.6
2012/02/11 02:25,77,15.4
2012/02/11 02:30,93,18.6
2012/02/11 02:35,90,18
2012/02/11 02:40,90,18.06
2012/02/11 02:45,85,17
2012/02/11 02:50,86,17.25
2012/02/11 02:55,90,18.06
2012/02/11 03:00,85,17.05
2012/02/11 03:05,76,15.2
2012/02/11 03:10,91,18.2
2012/02/11 03:15,102,20.46
2012/02/11 03:20,74,14.84
2012/02/11 03:25,92,18.46
2012/02/11 03:30,90,18
2012/02/11 03:35,77,15.4
2012/02/11 03:40,76,15.25
2012/02/11 03:45,89,17.85
2012/02/11 03:50,81,16.2
2012/02/11 03:55,74,14.84
2012/02/11 04:00,92,18.4
2012/02/11 04:05,92,18.46
2012/02/11 04:10,77,15.45
2012/02/11 04:15,89,17.8
2012/02/11 04:20,91,18.26
2012/02/11 04:25,79,15.85
2012/02/11 04:30,98,19.6
2012/02/11 04:35,97,19.4
2012/02/11 04:40,91,18.26
2012/02/11 04:45,66,13.24
2012/02/11 04:50,81,16.2
2012/02/11 04:55,82,16.45
2012/02/11 05:00,86,17.2
2012/02/11 05:05,95,19.06
2012/02/11 05:10,70,14.04
2012/02/11 05:15,78,15.65
2012/02/11 05:20,91,18.2
2012/02/11 05:25,71,14.2
2012/02/11 05:30,69,13.84
2012/02/11 05:35,88,17.65
2012/02/11 05:40,103,20.6
2012/02/11 05:45,92,18.46
2012/02/11 05:50,79,15.85
2012/02/11 05:55,83,16.6
2012/02/11 06:00,62,12.44
2012/02/11 06:05,81,16.25
2012/02/11 06:10,92,18.46
2012/02/11 06:15,98,19.6
2012/02/11 06:20,85,17.05
2012/02/11 06:25,100,20.06
2012/02/11 06:30,78,15.65
2012/02/11 06:35,76,15.2
2012/02/11 06:40,84,16.85
2012/02/11 06:45,99,19.86
2012/02/11 06:50,85,17.05
2012/02/11 06:55,83,16.65
2012/02/11 07:00,93,18.66
2012/02/11 07:05,101,20.2
2012/02/11 07:10,75,15.05
2012/02/11 07:15,86,17.25
2012/02/11 07:20,97,19.46
2012/02/11 07:25,81,16.2
2012/02/11 07:30,87,17.45
2012/02/11 07:35,88,17.65
2012/02/11 07:40,77,15.45
2012/02/11 07:45,77,15.45
2012/02/11 07:50,78,15.65
2012/02/11 07:55,74,14.8
2012/02/11 08:00,87,17.45
2012/02/11 08:05,85,17.05
2012/02/11 08:10,90,18.06
2012/02/11 08:15,97,19.46
2012/02/11 08:20,96,19.26
2012/02/11 08:25,84,16.85
2012/02/11 08:30,95,19.06
2012/02/11 08:35,105,21.07
2012/02/11 08:40,80,16.05
2012/02/11 08:45,69,13.8
2012/02/11 08:50,76,15.25
2012/02/11 08:55,75,15.05
2012/02/11 09:00,92,18.46
2012/02/11 09:05,76,15.25
2012/02/11 09:10,104,20.86
2012/02/11 09:15,88,17.65
2012/02/11 09:20,79,15.8
2012/02/11 09:25,98,19.66
2012/02/11 09:30,72,14.44
2012/02/11 09:35,79,15.85
2012/02/11 09:40,87,17.4
2012/02/11 09:45,81,16.25
2012/02/11 09:50,79,15.8
2012/02/11 09:55,84,16.85
2012/02/11 10:00,93,18.66
2012/02/11 10:05,91,18.26
2012/02/11 10:10,78,15.65
2012/02/11 10:15,75,15.05
2012/02/11 10:20,83,16.65
2012/02/11 10:25,80,16.05
2012/02/11 10:30,78,15.6
2012/02/11 10:35,89,17.85
2012/02/11 10:40,98,19.66
2012/02/11 10:45,84,16.8
2012/02/11 10:50,69,13.84
2012/02/11 10:55,102,20.46
2012/02/11 11:00,92,18.4
2012/02/11 11:05,94,18.8
2012/02/11 11:10,86,17.2
2012/02/11 11:15,72,14.44
2012/02/11 11:20,83,16.6
2012/02/11 11:25,96,19.26
2012/02/11 11:30,87,17.45
2012/02/11 11:35,93,18.6
2012/02/11 11:40,104,20.86
2012/02/11 11:45,82,16.4
2012/02/11 11:50,81,16.25
2012/02/11 11:55,73,14.6
2012/02/11 12:00,77,15.4
2012/02/11 12:05,84,16.85
2012/02/11 12:10,91,18.2
2012/02/11 12:15,80,16.05
2012/02/11 12:20,75,15
2012/02/11 12:25,83,16.65
2012/02/11 12:30,85,17
2012/02/11 12:35,94,18.86
2012/02/11 12:40,114,22.8
2012/02/11 12:45,84,16.85
2012/02/11 12:50,80,16
2012/02/11 12:55,91,18.2
2012/02/11 13:00,80,16
2012/02/11 13:05,82,16.4
2012/02/11 13:10,78,15.65
2012/02/11 13:15,70,14
2012/02/11 13:20,112,22.4
2012/02/11 13:25,96,19.26
2012/02/11 13:30,92,18.46
2012/02/11 13:35,96,19.2
2012/02/11 13:40,88,17.65
2012/02/11 13:45,61,12.2
2012/02/11 13:50,82,16.4
2012/02/11 13:55,81,16.25
2012/02/11 14:00,76,15.2
2012/02/11 14:05,83,16.6
2012/02/11 14:10,61,12.24
2012/02/11 14:15,94,18.8
2012/02/11 14:20,84,16.8
2012/02/11 14:25,85,17.05
2012/02/11 14:30,82,16.4
2012/02/11 14:35,98,19.66
2012/02/11 14:40,94,18.8
2012/02/11 14:45,95,19.06
2012/02/11 14:50,73,14.64
2012/02/11 14:55,100,20
2012/02/11 15:00,90,18
2012/02/11 15:05,85,17.05
2012/02/11 15:10,80,16.05
2012/02/11 15:15,97,19.4
2012/02/11 15:20,82,16.45
2012/02/11 15:25,77,15.4
2012/02/11 15:30,94,18.8
2012/02/11 15:35,89,17.8
2012/02/11 15:40,80,16.05
2012/02/11 15:45,82,16.4
2012/02/11 15:50,83,16.65
2012/02/11 15:55,84,16.85
2012/02/11 16:00,82,16.4
2012/02/11 16:05,92,18.4
2012/02/11 16:10,70,14.04
2012/02/11 16:15,73,14.6
2012/02/11 16:20,83,16.65
2012/02/11 16:25,99,19.86
2012/02/11 16:30,84,16.8
2012/02/11 16:35,85,17.05
2012/02/11 16:40,87,17.45
2012/02/11 16:45,69,13.84
2012/02/11 16:50,101,20.26
2012/02/11 16:55,94,18.8
2012/02/11 17:00,74,14.8
2012/02/11 17:05,87,17.45
2012/02/11 17:10,85,17
2012/02/11 17:15,88,17.65
2012/02/11 17:20,83,16.6
2012/02/11 17:25,98,19.66
2012/02/11 17:30,87,17.4
2012/02/11 17:35,87,17.4
2012/02/11 17:40,99,19.8
2012/02/11 17:45,65,13
2012/02/11 17:50,85,17
2012/02/11 17:55,80,16.05
2012/02/11 18:00,97,19.4
2012/02/11 18:05,97,19.46
2012/02/11 18:10,86,17.25
2012/02/11 18:15,84,16.8
2012/02/11 18:20,98,19.6
2012/02/11 18:25,93,18.6
2012/02/11 18:30,98,19.66
2012/02/11 18:35,98,19.6
2012/02/11 18:40,83,16.6
2012/02/11 18:45,89,17.8
2012/02/11 18:50,100,20.06
2012/02/11 18:55,86,17.25
2012/02/11 19:00,95,19
2012/02/11 19:05,73,14.6
2012/02/11 19:10,105,21.07
2012/02/11 19:15,74,14.8
2012/02/11 19:20,73,14.6
2012/02/11 19:25,97,19.46
2012/02/11 19:30,82,16.4
2012/02/11 19:35,97,19.4
2012/02/11 19:40,86,17.25
2012/02/11 19:45,80,16
2012/02/11 19:50,99,19.8
2012/02/11 19:55,72,14.44
2012/02/11 20:00,79,15.8
2012/02/11 20:05,76,15.2
2012/02/11 20:10,90,18.06
2012/02/11 20:15,91,18.26
2012/02/11 20:20,82,16.45
2012/02/11 20:25,89,17.8
2012/02/11 20:30,96,19.2
2012/02/11 20:35,99,19.86
2012/02/11 20:40,81,16.2
2012/02/11 20:45,66,13.24
2012/02/11 20:50,81,16.25
2012/02/11 20:55,99,19.8
2012/02/11 21:00,94,18.86
2012/02/11 21:05,94,18.86
2012/02/11 21:10,71,14.24
2012/02/11 21:15,83,16.6
2012/02/11 21:20,89,17.85
2012/02/11 21:25,78,15.65
2012/02/11 21:30,82,16.4
2012/02/11 21:35,84,16.85
2012/02/11 21:40,73,14.64
2012/02/11 21:45,77,15.4
2012/02/11 21:50,77,15.45
2012/02/11 21:55,96,19.26
2012/02/11 22:00,92,18.4
2012/02/11 22:05,77,15.45
2012/02/11 22:10,73,14.64
2012/02/11 22:15,92,18.4
2012/02/11 22:20,87,17.4
2012/02/11 22:25,90,18.06
2012/02/11 22:30,85,17
2012/02/11 22:35,95,19.06
2012/02/11 22:40,79,15.85
2012/02/11 22:45,74,14.8
2012/02/11 22:50,78,15.6
2012/02/11 22:55,64,12.84
2012/02/11 23:00,73,14.6
2012/02/11 23:05,78,15.65
2012/02/11 23:10,97,19.46
2012/02/11 23:15,68,13.6
2012/02/11 23:20,77,15.45
2012/02/11 23:25,72,14.4
2012/02/11 23:30,84,16.85
2012/02/11 23:35,89,17.85
2012/02/11 23:40,85,17
2012/02/11 23:45,74,14.8
2012/02/11 23:50,105,21.07
2012/02/11 23:55,92,18.46
