2012/03/29 00:00,94,18.8
2012/03/29 00:05,78,15.6
2012/03/29 00:10,85,17
2012/03/29 00:15,77,15.4
2012/03/29 00:20,75,15
2012/03/29 00:25,85,17
2012/03/29 00:30,84,16.8
2012/03/29 00:35,76,15.25
2012/03/29 00:40,88,17.6
2012/03/29 00:45,87,17.4
2012/03/29 00:50,102,20.46
2012/03/29 00:55,77,15.4
2012/03/29 01:00,93,18.6
2012/03/29 01:05,91,18.2
2012/03/29 01:10,92,18.46
2012/03/29 01:15,67,13.4
2012/03/29 01:20,92,18.4
2012/03/29 01:25,91,18.2
2012/03/29 01:30,89,17.8
2012/03/29 01:35,95,19.06
2012/03/29 01:40,82,16.4
2012/03/29 01:45,76,15.2
2012/03/29 01:50,83,16.6
2012/03/29 01:55,65,13.04
2012/03/29 02:00,86,17.2
2012/03/29 02:05,94,18.8
2012/03/29 02:10,89,17.8
2012/03/29 02:15,84,16.8
2012/03/29 02:20,85,17.05
2012/03/29 02:25,76,15.2
2012/03/29 02:30,88,17.6
2012/03/29 02:35,95,19.06
2012/03/29 02:40,79,15.8
2012/03/29 02:45,83,16.6
2012/03/29 02:50,96,19.2
2012/03/29 02:55,94,18.8
2012/03/29 03:00,75,15.05
2012/03/29 03:05,78,15.6
2012/03/29 03:10,79,15.8
2012/03/29 03:15,110,22.07
2012/03/29 03:20,62,12.4
2012/03/29 03:25,85,17
2012/03/29 03:30,92,18.4
2012/03/29 03:35,100,20.06
2012/03/29 03:40,72,14.4
2012/03/29 03:45,88,17.65
2012/03/29 03:50,81,16.2
2012/03/29 03:55,94,18.8
2012/03/29 04:00,96,19.26
2012/03/29 04:05,92,18.4
2012/03/29 04:10,89,17.85
2012/03/29 04:15,82,16.4
2012/03/29 04:20,84,16.8
2012/03/29 04:25,82,16.45
2012/03/29 04:30,81,16.2
2012/03/29 04:35,94,18.8
2012/03/29 04:40,79,15.85
2012/03/29 04:45,98,19.6
2012/03/29 04:50,80,16
2012/03/29 04:55,91,18.2
2012/03/29 05:00,82,16.45
2012/03/29 05:05,82,16.4
2012/03/29 05:10,84,16.8
2012/03/29 05:15,78,15.6
2012/03/29 05:20,97,19.4
2012/03/29 05:25,99,19.8
2012/03/29 05:30,72,14.4
2012/03/29 05:35,75,15.05
2012/03/29 05:40,68,13.6
2012/03/29 05:45,87,17.45
2012/03/29 05:50,88,17.6
2012/03/29 05:55,76,15.2
2012/03/29 06:00,94,18.8
2012/03/29 06:05,77,15.4
2012/03/29 06:10,76,15.25
2012/03/29 06:15,100,20
2012/03/29 06:20,79,15.8
2012/03/29 06:25,82,16.45
2012/03/29 06:30,94,18.8
2012/03/29 06:35,89,17.85
2012/03/29 06:40,83,16.6
2012/03/29 06:45,102,20.4
2012/03/29 06:50,87,17.45
2012/03/29 06:55,92,18.46
2012/03/29 07:00,78,15.6
2012/03/29 07:05,90,18
2012/03/29 07:10,87,17.45
2012/03/29 07:15,70,14
2012/03/29 07:20,87,17.4
2012/03/29 07:25,95,19
2012/03/29 07:30,98,19.6
2012/03/29 07:35,103,20.66
2012/03/29 07:40,77,15.4
2012/03/29 07:45,110,22
2012/03/29 07:50,80,16
2012/03/29 07:55,96,19.2
2012/03/29 08:00,100,20.06
2012/03/29 08:05,94,18.86
2012/03/29 08:10,94,18.8
2012/03/29 08:15,82,16.4
2012/03/29 08:20,91,18.2
2012/03/29 08:25,91,18.26
2012/03/29 08:30,107,21.4
2012/03/29 08:35,86,17.25
2012/03/29 08:40,77,15.45
2012/03/29 08:45,85,17
2012/03/29 08:50,101,20.2
2012/03/29 08:55,84,16.8
2012/03/29 09:00,94,18.8
2012/03/29 09:05,97,19.4
2012/03/29 09:10,83,16.65
2012/03/29 09:15,63,12.6
2012/03/29 09:20,94,18.86
2012/03/29 09:25,85,17
2012/03/29 09:30,100,20
2012/03/29 09:35,77,15.45
2012/03/29 09:40,95,19
2012/03/29 09:45,77,15.4
2012/03/29 09:50,75,15.05
2012/03/29 09:55,75,15
2012/03/29 10:00,79,15.8
2012/03/29 10:05,77,15.45
2012/03/29 10:10,87,17.4
2012/03/29 10:15,80,16.05
2012/03/29 10:20,88,17.6
2012/03/29 10:25,86,17.25
2012/03/29 10:30,88,17.6
2012/03/29 10:35,85,17.05
2012/03/29 10:40,102,20.4
2012/03/29 10:45,85,17
2012/03/29 10:50,96,19.2
2012/03/29 10:55,87,17.45
2012/03/29 11:00,95,19
2012/03/29 11:05,93,18.66
2012/03/29 11:10,85,17
2012/03/29 11:15,76,15.2
2012/03/29 11:20,85,17
2012/03/29 11:25,83,16.6
2012/03/29 11:30,78,15.6
2012/03/29 11:35,87,17.45
2012/03/29 11:40,101,20.2
2012/03/29 11:45,88,17.6
2012/03/29 11:50,82,16.45
2012/03/29 11:55,74,14.8
2012/03/29 12:00,81,16.2
2012/03/29 12:05,85,17
2012/03/29 12:10,88,17.6
2012/03/29 12:15,91,18.26
2012/03/29 12:20,93,18.6
2012/03/29 12:25,97,19.4
2012/03/29 12:30,83,16.6
2012/03/29 12:35,99,19.8
2012/03/29 12:40,89,17.8
2012/03/29 12:45,85,17.05
2012/03/29 12:50,95,19
2012/03/29 12:55,82,16.4
2012/03/29 13:00,92,18.4
2012/03/29 13:05,76,15.2
2012/03/29 13:10,65,13
2012/03/29 13:15,91,18.26
2012/03/29 13:20,89,17.8
2012/03/29 13:25,98,19.66
2012/03/29 13:30,88,17.6
2012/03/29 13:35,83,16.65
2012/03/29 13:40,85,17
2012/03/29 13:45,80,16
2012/03/29 13:50,86,17.2
2012/03/29 13:55,79,15.8
2012/03/29 14:00,86,17.2
2012/03/29 14:05,102,20.4
2012/03/29 14:10,97,19.46
2012/03/29 14:15,86,17.2
2012/03/29 14:20,75,15
2012/03/29 14:25,70,14
2012/03/29 14:30,82,16.4
2012/03/29 14:35,87,17.45
2012/03/29 14:40,101,20.2
2012/03/29 14:45,87,17.45
2012/03/29 14:50,84,16.8
2012/03/29 14:55,94,18.8
2012/03/29 15:00,89,17.8
2012/03/29 15:05,85,17
2012/03/29 15:10,93,18.6
2012/03/29 15:15,102,20.4
2012/03/29 15:20,91,18.2
2012/03/29 15:25,84,16.8
2012/03/29 15:30,86,17.2
2012/03/29 15:35,98,19.6
2012/03/29 15:40,83,16.6
2012/03/29 15:45,75,15.05
2012/03/29 15:50,94,18.8
2012/03/29 15:55,79,15.8
2012/03/29 16:00,93,18.66
2012/03/29 16:05,77,15.4
2012/03/29 16:10,82,16.4
2012/03/29 16:15,76,15.2
2012/03/29 16:20,82,16.4
2012/03/29 16:25,88,17.6
2012/03/29 16:30,76,15.2
2012/03/29 16:35,68,13.64
2012/03/29 16:40,101,20.2
2012/03/29 16:45,78,15.65
2012/03/29 16:50,71,14.2
2012/03/29 16:55,87,17.4
2012/03/29 17:00,99,19.8
2012/03/29 17:05,92,18.4
2012/03/29 17:10,77,15.4
2012/03/29 17:15,98,19.6
2012/03/29 17:20,80,16.05
2012/03/29 17:25,81,16.2
2012/03/29 17:30,90,18.06
2012/03/29 17:35,76,15.2
2012/03/29 17:40,79,15.8
2012/03/29 17:45,83,16.65
2012/03/29 17:50,101,20.2
2012/03/29 17:55,72,14.4
2012/03/29 18:00,88,17.65
2012/03/29 18:05,92,18.4
2012/03/29 18:10,86,17.2
2012/03/29 18:15,78,15.6
2012/03/29 18:20,76,15.2
2012/03/29 18:25,72,14.4
2012/03/29 18:30,77,15.4
2012/03/29 18:35,87,17.4
2012/03/29 18:40,79,15.8
2012/03/29 18:45,97,19.46
2012/03/29 18:50,80,16.05
2012/03/29 18:55,79,15.8
2012/03/29 19:00,100,20
2012/03/29 19:05,90,18
2012/03/29 19:10,89,17.8
2012/03/29 19:15,73,14.6
2012/03/29 19:20,93,18.6
2012/03/29 19:25,92,18.4
2012/03/29 19:30,90,18.06
2012/03/29 19:35,100,20
2012/03/29 19:40,97,19.4
2012/03/29 19:45,89,17.8
2012/03/29 19:50,79,15.8
2012/03/29 19:55,86,17.2
2012/03/29 20:00,96,19.2
2012/03/29 20:05,92,18.4
2012/03/29 20:10,77,15.4
2012/03/29 20:15,90,18
2012/03/29 20:20,78,15.6
2012/03/29 20:25,92,18.4
2012/03/29 20:30,93,18.6
2012/03/29 20:35,72,14.4
2012/03/29 20:40,81,16.2
2012/03/29 20:45,101,20.26
2012/03/29 20:50,68,13.6
2012/03/29 20:55,91,18.2
2012/03/29 21:00,91,18.2
2012/03/29 21:05,93,18.6
2012/03/29 21:10,90,18
2012/03/29 21:15,82,16.4
2012/03/29 21:20,96,19.2
2012/03/29 21:25,90,18
2012/03/29 21:30,87,17.4
2012/03/29 21:35,84,16.8
2012/03/29 21:40,82,16.4
2012/03/29 21:45,79,15.8
2012/03/29 21:50,93,18.6
2012/03/29 21:55,80,16.05
2012/03/29 22:00,87,17.4
2012/03/29 22:05,84,16.8
2012/03/29 22:10,96,19.26
2012/03/29 22:15,67,13.4
2012/03/29 22:20,96,19.26
2012/03/29 22:25,93,18.6
2012/03/29 22:30,74,14.8
2012/03/29 22:35,100,20
2012/03/29 22:40,100,20
2012/03/29 22:45,93,18.66
2012/03/29 22:50,83,16.6
2012/03/29 22:55,88,17.65
2012/03/29 23:00,87,17.4
2012/03/29 23:05,87,17.34
2012/03/29 23:10,81,16.25
2012/03/29 23:15,82,16.4
2012/03/29 23:20,83,16.6
2012/03/29 23:25,96,19.26
2012/03/29 23:30,98,19.6
2012/03/29 23:35,89,17.8
2012/03/29 23:40,98,19.6
2012/03/29 23:45,85,17
2012/03/29 23:50,89,17.8
2012/03/29 23:55,93,18.6
